fecha,total_1ra_dosis_aplicadas_acumulado
2021-06-01,10289564
2021-06-02,10547718
2021-06-03,10862031
2021-06-04,11225697
2021-06-05,11532491
2021-06-06,11737204
2021-06-07,12042771
2021-06-08,12377695
2021-06-09,12727623
2021-06-10,13044371
2021-06-11,13364972
2021-06-12,13470068
2021-06-13,13509063
2021-06-14,13663349
2021-06-15,13836926
2021-06-16,14050578
2021-06-17,14299863
2021-06-18,14653963
2021-06-19,14865925
2021-06-20,14960964
2021-06-21,15106905
2021-06-22,15356683
2021-06-23,15590727
2021-06-24,15861299
2021-06-25,16167651
2021-06-26,16406197
2021-06-27,16561423
2021-06-28,16882537
2021-06-29,17209181
2021-06-30,17548761
2021-07-01,17864248
2021-07-02,18195554
2021-07-03,18447744
2021-07-04,18622428
2021-07-05,18858887
2021-07-06,19132401
2021-07-07,19424113
2021-07-08,19794269
2021-07-09,20047456
2021-07-10,20348384
2021-07-11,20505907
2021-07-12,20864172
2021-07-13,21229710
2021-07-14,21593971
2021-07-15,21938266
2021-07-16,22294340
2021-07-17,22523755
2021-07-18,22654711
2021-07-19,22988068
2021-07-20,23228447
2021-07-21,23551203
2021-07-22,23873189
2021-07-23,24192250
2021-07-24,24378756
2021-07-25,24504403
2021-07-26,24748860
2021-07-27,24951512
2021-07-28,25206047
2021-07-29,25438738
2021-07-30,25657363
2021-07-31,25780025
2021-08-01,25853873
2021-08-02,26030908
2021-08-03,26239500
2021-08-04,26418409
2021-08-05,26571954
2021-08-06,26703141
2021-08-07,26775729
2021-08-08,26809329
2021-08-09,26920523
2021-08-10,27023197
2021-08-11,27114960
2021-08-12,27194078
2021-08-13,27264934
2021-08-14,27302233
2021-08-15,27332205
2021-08-16,27380897
2021-08-17,27499875
2021-08-18,27607773
2021-08-19,27724341
2021-08-20,27844194
2021-08-21,27898550
2021-08-22,27921980
2021-08-23,28044546
2021-08-24,28136550
2021-08-25,28211608
2021-08-26,28284467
2021-08-27,28362129
2021-08-28,28404696
2021-08-29,28426680
2021-08-30,28519053
2021-08-31,28615922
2021-09-01,28698607
2021-09-02,28777744
2021-09-03,28843085
2021-09-04,28882623
2021-09-05,28899408
2021-09-06,28951154
2021-09-07,29005702
2021-09-08,29064742
2021-09-09,29114663
2021-09-10,29164443
2021-09-11,29190142
2021-09-12,29192639
2021-09-13,29244632
2021-09-14,29291165
2021-09-15,29326883
2021-09-16,29365679
2021-09-17,29415095
2021-09-18,29448674
2021-09-19,29468695
2021-09-20,29516024
2021-09-21,29565908
2021-09-22,29623259
2021-09-23,29794101
2021-09-24,29864965
2021-09-25,29896730
2021-09-26,29909843
2021-09-27,29964432
2021-09-28,30024504
2021-09-29,30075354
2021-09-30,30144102
2021-10-01,30206751
2021-10-02,30234226
2021-10-03,30255951
2021-10-04,30321781
2021-10-05,30431110
2021-10-06,30496359
2021-10-07,30585736
2021-10-08,30614791
2021-10-09,30628925
2021-10-10,30640130
2021-10-11,30658445
2021-10-12,30878556
2021-10-13,31141016
2021-10-14,31413384
2021-10-15,31677871
2021-10-16,31812413
2021-10-17,31864481
2021-10-18,32164576
2021-10-19,32478685
2021-10-20,32797949
2021-10-21,33086838
2021-10-22,33436300
2021-10-23,33594870
2021-10-24,33717322
2021-10-25,33969380
2021-10-26,34236279
2021-10-27,34470603
2021-10-28,34700984
2021-10-29,34904786
2021-10-30,34978427
2021-10-31,35096755
2021-11-01,35278032
2021-11-02,35405457
2021-11-03,35547474
2021-11-04,35720082
2021-11-05,35859931
2021-11-06,35922344
2021-11-07,35981577
2021-11-08,36093320
2021-11-09,36254439
2021-11-10,36345747
2021-11-11,36442999
2021-11-12,36528784
2021-11-13,36565698
2021-11-14,36567915
2021-11-15,36621634
2021-11-16,36682509
2021-11-17,36742781
2021-11-18,36807879
2021-11-19,36865687
2021-11-20,36902405
2021-11-21,36921115
2021-11-22,36947054
2021-11-23,37020799
2021-11-24,37091957
2021-11-25,37149744
2021-11-26,37212859
2021-11-27,37248886
2021-11-28,37263889
2021-11-29,37329362
2021-11-30,37401909
2021-12-01,37485030
2021-12-02,37564732
2021-12-03,37635408
2021-12-04,37667331
2021-12-05,37686474
2021-12-06,37753738
2021-12-07,37820558
2021-12-08,37847158
2021-12-09,37903402
2021-12-10,37958206
2021-12-11,37987259
2021-12-12,38000685
2021-12-13,38055279
2021-12-14,38116376
2021-12-15,38171901
2021-12-16,38228270
2021-12-17,38279149
2021-12-18,38303652
2021-12-19,38316123
2021-12-20,38366997
2021-12-21,38426924
2021-12-22,38485916
2021-12-23,38526799
2021-12-24,38529132
2021-12-25,38529304
2021-12-26,38540751
2021-12-27,38615938
2021-12-28,38692418
2021-12-29,38768946
2021-12-30,38832033
2021-12-31,38836249
2022-01-01,38836908
2022-01-02,38851619
2022-01-03,38926016
2022-01-04,39010990
2022-01-05,39099916
2022-01-06,39193855
2022-01-07,39286530
2022-01-08,39326157
2022-01-09,39347764
2022-01-10,39428987
2022-01-11,39501108
2022-01-12,39570435
2022-01-13,39632674
2022-01-14,39685812
2022-01-15,39705557
2022-01-16,39717858
2022-01-17,39772009
2022-01-18,39820686
2022-01-19,39867084
2022-01-20,39913197
2022-01-21,39956124
2022-01-22,39973973
2022-01-23,39984085
2022-01-24,40028739
2022-01-25,40070449
2022-01-26,40110638
2022-01-27,40154206
2022-01-28,40194173
2022-01-29,40210405
2022-01-30,40218913
2022-01-31,40258031
2022-02-01,40296665
2022-02-02,40330652
2022-02-03,40361267
2022-02-04,40395417
2022-02-05,40406850
2022-02-06,40414148
2022-02-07,40447470
2022-02-08,40480687
2022-02-09,40513472
2022-02-10,40543408
2022-02-11,40568546
2022-02-12,40579024
2022-02-13,40584793
2022-02-14,40610962
2022-02-15,40637359
2022-02-16,40663156
2022-02-17,40689218
2022-02-18,40714200
2022-02-19,40721735
2022-02-20,40725018
2022-02-21,40749506
2022-02-22,40774867
2022-02-23,40799459
2022-02-24,40818834
2022-02-25,40841260
2022-02-26,40847332
2022-02-27,40849866
2022-02-28,40853785
2022-03-01,40857805
2022-03-02,40871307
2022-03-03,40883447
2022-03-04,40895778
2022-03-05,40899778
2022-03-06,40901671
2022-03-07,40912144
2022-03-08,40919344
2022-03-09,40927021
2022-03-10,40938065
2022-03-11,40947559
2022-03-12,40950880
2022-03-13,40952216
2022-03-14,40961156
2022-03-15,40969776
2022-03-16,40978278
2022-03-17,40986327
2022-03-18,40993493
2022-03-19,40996307
2022-03-20,40997296
2022-03-21,41003691
2022-03-22,41010139
2022-03-23,41016972
2022-03-24,41018103
2022-03-25,41023973
2022-03-26,41026140
2022-03-27,41026930
2022-03-28,41032894
2022-03-29,41038411
2022-03-30,41043329
2022-03-31,41048602
2022-04-01,41053961
2022-04-02,41055342
2022-04-03,41056084
2022-04-04,41060719
2022-04-05,41065361
2022-04-06,41070089
2022-04-07,41074017
2022-04-08,41078123
2022-04-09,41079646
2022-04-10,41080263
2022-04-11,41083698
2022-04-12,41087516
2022-04-13,41091713
2022-04-14,41092773
2022-04-15,41093327
2022-04-16,41094172
2022-04-17,41094415
2022-04-18,41098165
2022-04-19,41101886
2022-04-20,41105499
2022-04-21,41108966
2022-04-22,41112402
2022-04-23,41113682
2022-04-24,41114200
2022-04-25,41117488
2022-04-26,41120620
2022-04-27,41123611
2022-04-28,41127039
2022-04-29,41130223
2022-04-30,41131231
2022-05-01,41131284
2022-05-02,41133821
2022-05-03,41136591
2022-05-04,41139581
2022-05-05,41143818
2022-05-06,41147066
2022-05-07,41148300
2022-05-08,41148745
2022-05-09,41151562
2022-05-10,41154511
2022-05-11,41157415
2022-05-12,41160099
2022-05-13,41163124
2022-05-14,41164253
2022-05-15,41164761
2022-05-16,41167202
2022-05-17,41169945
2022-05-18,41170020
2022-05-19,41172677
2022-05-20,41175551
2022-05-21,41176899
2022-05-22,41177460
2022-05-23,41180311
2022-05-24,41183280
2022-05-25,41183818
2022-05-26,41186296
2022-05-27,41189091
2022-05-28,41190331
2022-05-29,41190804
2022-05-30,41193404
2022-05-31,41195542
2022-06-01,41197555
2022-06-02,41199697
2022-06-03,41202157
2022-06-04,41202769
2022-06-05,41202964
2022-06-06,41205055
2022-06-07,41207164
2022-06-08,41209291
2022-06-09,41211461
2022-06-10,41213801
2022-06-11,41214205
2022-06-12,41214317
2022-06-13,41216414
2022-06-14,41218538
2022-06-15,41220688
2022-06-16,41222776
2022-06-17,41223058
2022-06-18,41223345
2022-06-19,41223363
2022-06-20,41223484
2022-06-21,41225245
2022-06-22,41226877
2022-06-23,41228487
2022-06-24,41230247
2022-06-25,41230613
2022-06-26,41230728
2022-06-27,41231700
2022-06-28,41233458
2022-06-29,41235073
2022-06-30,41236722
2022-07-01,41238557
2022-07-02,41238837
2022-07-03,41238943
2022-07-04,41240626
2022-07-05,41242205
2022-07-06,41243829
2022-07-07,41245475
2022-07-08,41247075
2022-07-09,41247568
2022-07-10,41247789
2022-07-11,41249371
2022-07-12,41250860
2022-07-13,41252317
2022-07-14,41253671
2022-07-15,41254907
2022-07-16,41255123
2022-07-17,41255228
2022-07-18,41256556
2022-07-19,41258067
2022-07-20,41259487
2022-07-21,41260845
2022-07-22,41262410
2022-07-23,41262652
2022-07-24,41262735
2022-07-25,41263806
2022-07-26,41265215
2022-07-27,41266619
2022-07-28,41268084
2022-07-29,41269773
2022-07-30,41270100
2022-07-31,41270261
2022-08-01,41271498
2022-08-02,41272739
2022-08-03,41274489
2022-08-04,41276579
2022-08-05,41279508
2022-08-06,41279975
2022-08-07,41280140
2022-08-08,41282555
2022-08-09,41285379
2022-08-10,41288249
2022-08-11,41293398
2022-08-12,41298063
2022-08-13,41298557
2022-08-14,41298671
2022-08-15,41298915
2022-08-16,41302512
2022-08-17,41305335
2022-08-18,41308376
2022-08-19,41311089
2022-08-20,41311413
2022-08-21,41311487
2022-08-22,41313864
2022-08-23,41316391
2022-08-24,41319210
2022-08-25,41321869
2022-08-26,41324529
2022-08-27,41324885
2022-08-28,41324990
2022-08-29,41327291
2022-08-30,41329779
2022-08-31,41332241
2022-09-01,41334909
2022-09-02,41335570
2022-09-03,41335842
2022-09-04,41335912
2022-09-05,41338140
2022-09-06,41340506
2022-09-07,41342531
2022-09-08,41344613
2022-09-09,41346754
2022-09-10,41347027
2022-09-11,41347085
2022-09-12,41348846
2022-09-13,41350583
2022-09-14,41352421
2022-09-15,41354163
2022-09-16,41356032
2022-09-17,41356262
2022-09-18,41356326
2022-09-19,41357671
2022-09-20,41359250
2022-09-21,41360540
2022-09-22,41362063
2022-09-23,41363682
2022-09-24,41363861
2022-09-25,41363893
2022-09-26,41365411
2022-09-27,41366789
2022-09-28,41368076
2022-09-29,41369464
2022-09-30,41370778
2022-10-01,41371082
2022-10-02,41371149
2022-10-03,41372603
2022-10-04,41374275
2022-10-05,41375666
2022-10-06,41377277
2022-10-07,41377509
2022-10-08,41377660
2022-10-09,41377716
2022-10-10,41377841
2022-10-11,41379152
2022-10-12,41380533
2022-10-13,41381875
2022-10-14,41383279
2022-10-15,41383440
2022-10-16,41383464
2022-10-17,41384582
2022-10-18,41385948
2022-10-19,41387365
2022-10-20,41388724
2022-10-21,41390320
2022-10-22,41390562
2022-10-23,41390628
2022-10-24,41391844
2022-10-25,41393108
2022-10-26,41394189
2022-10-27,41395563
2022-10-28,41396847
2022-10-29,41396992
2022-10-30,41397025
2022-10-31,41398084
2022-11-01,41399126
2022-11-02,41400051
2022-11-03,41401249
2022-11-04,41402678
2022-11-05,41402871
2022-11-06,41402910
2022-11-07,41403985
2022-11-08,41405174
2022-11-09,41406399
2022-11-10,41407671
2022-11-11,41408940
2022-11-12,41409149
2022-11-13,41409190
2022-11-14,41410284
2022-11-15,41411418
2022-11-16,41412478
2022-11-17,41413441
2022-11-18,41414470
2022-11-19,41414592
2022-11-20,41414608
2022-11-21,41414662
2022-11-22,41415411
2022-11-23,41416416
2022-11-24,41417497
2022-11-25,41418283
2022-11-26,41418355
2022-11-27,41418382
2022-11-28,41419127
2022-11-29,41420055
2022-11-30,41420960
2022-12-01,41421865
2022-12-02,41423034
2022-12-03,41423231
2022-12-04,41423292
2022-12-05,41424424
2022-12-06,41425800
2022-12-07,41427361
2022-12-08,41427511
2022-12-09,41427682
2022-12-10,41427933
2022-12-11,41427961
2022-12-12,41429285
2022-12-13,41430612
2022-12-14,41432182
2022-12-15,41434031
2022-12-16,41436030
2022-12-17,41436361
2022-12-18,41436400
2022-12-19,41437735
2022-12-20,41438372
2022-12-21,41440232
2022-12-22,41441931
2022-12-23,41442476
2022-12-24,41442503
2022-12-26,41444312
2022-12-27,41446431
2022-12-28,41448703
2022-12-29,41450759
2022-12-30,41451215
2022-12-31,41451228
2023-01-01,41451243
2023-01-02,41452694
2023-01-03,41454428
2023-01-04,41456504
2023-01-05,41458479
2023-01-06,41460432
2023-01-07,41460705
2023-01-08,41460775
2023-01-09,41462516
2023-01-10,41464558
2023-01-11,41466736
2023-01-12,41468826
2023-01-13,41470747
2023-01-14,41471011
2023-01-15,41471082
2023-01-16,41472727
2023-01-17,41474313
2023-01-18,41476053
2023-01-19,41477439
2023-01-20,41478946
2023-01-21,41479108
2023-01-22,41479154
2023-01-23,41480510
2023-01-24,41481930
2023-01-25,41486649
2023-01-26,41495216
2023-01-27,41506548
2023-01-28,41511675
2023-01-29,41515384
2023-01-30,41525088
2023-01-31,41536458
2023-02-01,41548763
2023-02-02,41561517
2023-02-03,41578497
2023-02-04,41583864
2023-02-05,41586057
2023-02-06,41601548
2023-02-07,41617781
2023-02-08,41634695
2023-02-09,41653005
2023-02-10,41672662
2023-02-11,41678046
2023-02-12,41680598
2023-02-13,41694353
2023-02-14,41709293
2023-02-15,41725291
2023-02-16,41741542
2023-02-17,41758237
2023-02-18,41763207
2023-02-19,41765412
2023-02-20,41767274
2023-02-21,41767793
2023-02-22,41782646
2023-02-23,41797372
2023-02-24,41814793
2023-02-25,41818641
2023-02-26,41820027
2023-02-27,41833965
2023-02-28,41846310
2023-03-01,41856493
2023-03-02,41865635
2023-03-03,41876016
2023-03-04,41878401
2023-03-05,41879294
2023-03-06,41887466
2023-03-07,41895738
2023-03-08,41901618
2023-03-09,41909724
2023-03-10,41919128
2023-03-11,41921232
2023-03-12,41921911
2023-03-13,41929620
2023-03-14,41938110
2023-03-15,41947002
2023-03-16,41956028
2023-03-17,41966736
2023-03-18,41969109
2023-03-19,41969787
2023-03-20,41979518
2023-03-21,41990103
2023-03-22,42001273
2023-03-23,42013667
2023-03-24,42014932
2023-03-25,42016654
2023-03-26,42017411
2023-03-27,42027923
2023-03-28,42039144
2023-03-29,42049751
2023-03-30,42061945
2023-03-31,42073501
2023-04-01,42075658
2023-04-02,42076420
2023-04-03,42086655
2023-04-04,42096566
2023-04-05,42108137
2023-04-06,42109377
2023-04-07,42110144
2023-04-08,42111415
2023-04-09,42111513
2023-04-10,42121918
2023-04-11,42133026
2023-04-12,42144082
2023-04-13,42154584
2023-04-14,42166896
2023-04-15,42169147
2023-04-16,42169942
2023-04-17,42180538
2023-04-18,42190798
2023-04-19,42200913
2023-04-20,42212002
2023-04-21,42224440
2023-04-22,42228521
2023-04-23,42229949
2023-04-24,42240997
2023-04-25,42253113
2023-04-26,42265706
2023-04-27,42278778
2023-04-28,42292254
2023-04-29,42295538
2023-04-30,42296415
2023-05-01,42296517
2023-05-02,42304841
2023-05-03,42313206
2023-05-04,42323933
2023-05-05,42334993
2023-05-06,42337075
2023-05-07,42337888
2023-05-08,42347400
2023-05-09,42356998
2023-05-10,42366223
2023-05-11,42374999
2023-05-12,42384297
2023-05-13,42386384
2023-05-14,42387117
2023-05-15,42395506
2023-05-16,42403314
2023-05-17,42411454
2023-05-18,42419063
2023-05-19,42426338
2023-05-20,42428000
2023-05-21,42428573
2023-05-22,42434585
2023-05-23,42441630
2023-05-24,42447701
2023-05-25,42448245
2023-05-26,42448755
2023-05-27,42449692
2023-05-28,42449830
2023-05-29,42455960
2023-05-30,42462792
2023-05-31,42469560
2023-06-01,42476436
2023-06-02,42483569
2023-06-03,42485482
2023-06-04,42485990
2023-06-05,42491483
2023-06-06,42497511
2023-06-07,42503709
2023-06-08,42509874
2023-06-09,42516369
2023-06-10,42518086
2023-06-11,42518560
2023-06-12,42523412
2023-06-13,42527896
2023-06-14,42533009
2023-06-15,42538507
2023-06-16,42543532
2023-06-17,42544380
2023-06-18,42544470
2023-06-19,42544837
2023-06-20,42545152
2023-06-21,42548991
2023-06-22,42553097
2023-06-23,42558100
2023-06-24,42559019
2023-06-25,42559358
2023-06-26,42563886
2023-06-27,42567552
2023-06-28,42572720
2023-06-29,42577576
2023-06-30,42582602
2023-07-01,42583719
2023-07-02,42584003
2023-07-03,42588319
2023-07-04,42592880
2023-07-05,42597991
2023-07-06,42603332
2023-07-07,42607370
2023-07-08,42608420
2023-07-09,42608825
2023-07-10,42613601
2023-07-11,42618649
2023-07-12,42622117
2023-07-13,42626530
2023-07-14,42631105
2023-07-15,42632108
2023-07-16,42632551
2023-07-17,42636599
2023-07-18,42640172
2023-07-19,42644194
2023-07-20,42647781
2023-07-21,42652237
2023-07-22,42653244
2023-07-23,42653620
2023-07-24,42657269
2023-07-25,42661169
2023-07-26,42665320
2023-07-27,42669571
2023-07-28,42674017
2023-07-29,42674927
2023-07-30,42675337
2023-07-31,42679377
2023-08-01,42682771
2023-08-02,42686576
2023-08-03,42690206
2023-08-04,42694113
2023-08-05,42695006
2023-08-06,42695262
2023-08-07,42697842
2023-08-08,42700821
2023-08-09,42704030
2023-08-10,42707028
2023-08-11,42710286
2023-08-12,42711053
2023-08-13,42711097
2023-08-14,42714000
2023-08-15,42718326
2023-08-16,42722832
2023-08-17,42726699
2023-08-18,42730956
2023-08-19,42731698
2023-08-20,42731920
2023-08-21,42732312
2023-08-22,42736005
2023-08-23,42740668
2023-08-24,42745846
2023-08-25,42751585
2023-08-26,42752940
2023-08-27,42753351
2023-08-28,42758838
2023-08-29,42765439
2023-08-30,42772327
2023-08-31,42781947
2023-09-01,42789520
2023-09-02,42790940
2023-09-03,42791031
2023-09-04,42795710
2023-09-05,42802120
2023-09-06,42811042
2023-09-07,42819895
2023-09-08,42830827
2023-09-09,42832208
2023-09-10,42832682
2023-09-11,42842347
2023-09-12,42852294
2023-09-13,42863228
2023-09-14,42874329
2023-09-15,42885566
2023-09-16,42887074
2023-09-17,42887413
2023-09-18,42897259
2023-09-19,42907167
2023-09-20,42916442
2023-09-21,42924641
2023-09-22,42933390
2023-09-23,42934330
2023-09-24,42934482
2023-09-25,42942253
2023-09-26,42952061
2023-09-27,42962224
2023-09-28,42972675
2023-09-29,42988387
2023-09-30,42990305
2023-10-01,42990576
2023-10-02,43006665
2023-10-03,43022530
2023-10-04,43036105
2023-10-05,43049133
2023-10-06,43061558
2023-10-07,43063137
2023-10-08,43063390
2023-10-09,43073834
2023-10-10,43084386
2023-10-11,43094312
2023-10-12,43103673
2023-10-13,43104119
2023-10-14,43104829
2023-10-15,43104924
2023-10-16,43105160
2023-10-17,43112555
2023-10-18,43120356
2023-10-19,43128208
2023-10-20,43136096
2023-10-21,43136945
2023-10-22,43136990
2023-10-23,43142268
2023-10-24,43147806
2023-10-25,43153762
2023-10-26,43159467
2023-10-27,43165250
2023-10-28,43165971
2023-10-29,43166039
2023-10-30,43170818
2023-10-31,43175680
2023-11-01,43180336
2023-11-02,43183204
2023-11-03,43187484
2023-11-04,43188025
2023-11-05,43188128
2023-11-06,43193050
2023-11-07,43198053
2023-11-08,43202408
2023-11-09,43207266
2023-11-10,43211312
2023-11-11,43211937
2023-11-12,43212060
2023-11-13,43215852
2023-11-14,43220302
2023-11-15,43224587
2023-11-16,43229026
2023-11-17,43233087
2023-11-18,43233606
2023-11-19,43233650
2023-11-20,43233812
2023-11-21,43237142
2023-11-22,43240914
2023-11-23,43244630
2023-11-24,43248720
2023-11-25,43249254
2023-11-26,43249318
2023-11-27,43252966
2023-11-28,43257037
2023-11-29,43260515
2023-11-30,43264488
2023-12-01,43267583
2023-12-02,43267951
2023-12-03,43268007
2023-12-04,43271642
2023-12-05,43275903
2023-12-06,43279658
2023-12-07,43283530
2023-12-08,43283661
2023-12-09,43283948
2023-12-10,43283993
2023-12-11,43287611
2023-12-12,43292260
2023-12-13,43295509
2023-12-14,43298908
2023-12-15,43302453
2023-12-16,43302858
2023-12-17,43302930
2023-12-18,43305070
2023-12-19,43307642
2023-12-20,43310574
2023-12-21,43313103
2023-12-22,43315152
2023-12-23,43315457
2023-12-24,43315512
2023-12-25,43315521
2023-12-26,43317618
2023-12-27,43320113
2023-12-28,43321738
2023-12-29,43323326
2023-12-30,43323504
2023-12-31,43323547
2024-01-01,43323564
2024-01-02,43325143
2024-01-03,43327597
2024-01-04,43330628
2024-01-05,43333960
2024-01-06,43334316
2024-01-07,43334366
2024-01-08,43338124
2024-01-09,43342757
2024-01-10,43350739
2024-01-11,43361355
2024-01-12,43373612
2024-01-13,43374948
2024-01-14,43375121
2024-01-15,43389639
2024-01-16,43403333
2024-01-17,43422272
2024-01-18,43442439
2024-01-19,43467824
2024-01-20,43470111
2024-01-21,43470421
2024-01-22,43497110
2024-01-23,43527926
2024-01-24,43543579
2024-01-25,43569308
2024-01-26,43597871
2024-01-27,43600503
2024-01-28,43601051
2024-01-29,43627176
2024-01-30,43654386
2024-01-31,43678429
2024-02-01,43698903
2024-02-02,43721320
2024-02-03,43723375
2024-02-04,43723838
2024-02-05,43744998
2024-02-06,43765985
2024-02-07,43785889
2024-02-08,43805182
2024-02-09,43825615
2024-02-10,43827395
2024-02-11,43827687
2024-02-12,43828109
2024-02-13,43828600
2024-02-14,43845398
2024-02-15,43863221
2024-02-16,43882256
2024-02-17,43884191
2024-02-18,43884439
2024-02-19,43900824
2024-02-20,43916814
2024-02-21,43932545
2024-02-22,43946918
2024-02-23,43963411
2024-02-24,43965060
2024-02-25,43965245
2024-02-26,43976641
2024-02-27,43990792
2024-02-28,44004056
2024-02-29,44016247
2024-03-01,44028087
2024-03-02,44029035
2024-03-03,44029220
2024-03-04,44039826
2024-03-05,44050377
2024-03-06,44060896
2024-03-07,44071479
2024-03-08,44080199
2024-03-09,44081411
2024-03-10,44081609
2024-03-11,44089317
2024-03-12,44094981
2024-03-13,44101119
2024-03-14,44107405
2024-03-15,44116404
2024-03-16,44117247
2024-03-17,44117407
2024-03-18,44123847
2024-03-19,44130759
2024-03-20,44135363
2024-03-21,44143452
2024-03-22,44154414
2024-03-23,44155923
2024-03-24,44156321
2024-03-25,44163693
2024-03-26,44171549
2024-03-27,44180447
2024-03-28,44181126
2024-03-29,44181485
2024-03-30,44181942
2024-03-31,44182003
2024-04-01,44182237
2024-04-02,44182475
2024-04-03,44189467
2024-04-04,44198816
2024-04-05,44209564
2024-04-06,44210699
2024-04-07,44210877
2024-04-08,44221271
2024-04-09,44231895
2024-04-10,44241866
2024-04-11,44251235
2024-04-12,44261740
2024-04-13,44262496
2024-04-14,44262630
