fecha,total_1ra_y_2da_dosis_aplicadas
2023-04-23,1505
2023-04-24,12590
2023-04-25,13742
2023-04-26,14125
2023-04-27,14558
2023-04-28,15328
2023-04-29,3675
2023-04-30,921
2023-05-01,120
2023-05-02,9525
2023-05-03,9652
2023-05-04,12066
2023-05-05,12559
2023-05-06,2256
2023-05-07,867
2023-05-08,10805
2023-05-09,11124
2023-05-10,10597
2023-05-11,9943
2023-05-12,10545
2023-05-13,2313
2023-05-14,809
2023-05-15,9493
2023-05-16,9036
2023-05-17,9467
2023-05-18,8945
2023-05-19,8423
2023-05-20,1841
2023-05-21,597
2023-05-22,6937
2023-05-23,8085
2023-05-24,7044
2023-05-25,595
2023-05-26,565
2023-05-27,1060
2023-05-28,154
2023-05-29,7077
2023-05-30,7941
2023-05-31,7986
2023-06-01,7907
2023-06-02,8320
2023-06-03,2168
2023-06-04,553
2023-06-05,6433
2023-06-06,7109
2023-06-07,7321
2023-06-08,7245
2023-06-09,7533
2023-06-10,1939
2023-06-11,518
2023-06-12,5634
2023-06-13,5228
2023-06-14,6030
2023-06-15,6518
2023-06-16,6055
2023-06-17,948
2023-06-18,99
2023-06-19,415
2023-06-20,336
2023-06-21,4626
2023-06-22,4937
2023-06-23,5871
2023-06-24,1084
2023-06-25,372
2023-06-26,5389
2023-06-27,4335
2023-06-28,6015
2023-06-29,5724
2023-06-30,5922
2023-07-01,1296
2023-07-02,317
2023-07-03,5037
2023-07-04,5413
2023-07-05,5845
2023-07-06,6134
2023-07-07,4647
2023-07-08,1166
2023-07-09,442
2023-07-10,5470
2023-07-11,5695
2023-07-12,3985
2023-07-13,5011
2023-07-14,5218
2023-07-15,1109
2023-07-16,461
2023-07-17,4612
2023-07-18,4209
2023-07-19,4654
2023-07-20,4184
2023-07-21,5129
2023-07-22,1074
2023-07-23,403
2023-07-24,4203
2023-07-25,4492
2023-07-26,4890
2023-07-27,4917
2023-07-28,5143
2023-07-29,1001
2023-07-30,437
2023-07-31,4672
2023-08-01,3899
2023-08-02,4282
2023-08-03,3998
2023-08-04,4430
2023-08-05,977
2023-08-06,292
2023-08-07,3325
2023-08-08,3693
2023-08-09,3885
2023-08-10,3648
2023-08-11,3992
2023-08-12,843
2023-08-13,54
2023-08-14,3366
2023-08-15,4950
2023-08-16,5211
2023-08-17,4272
2023-08-18,4779
2023-08-19,817
2023-08-20,229
2023-08-21,434
2023-08-22,4136
2023-08-23,5340
2023-08-24,5824
2023-08-25,6604
2023-08-26,1485
2023-08-27,436
2023-08-28,5981
2023-08-29,7316
2023-08-30,7744
2023-08-31,10496
2023-09-01,8783
2023-09-02,1550
2023-09-03,96
2023-09-04,5589
2023-09-05,7441
2023-09-06,10162
2023-09-07,9701
2023-09-08,11906
2023-09-09,1518
2023-09-10,564
2023-09-11,10522
2023-09-12,10691
2023-09-13,11784
2023-09-14,11853
2023-09-15,11952
2023-09-16,1625
2023-09-17,356
2023-09-18,10531
2023-09-19,10576
2023-09-20,9934
2023-09-21,8775
2023-09-22,9416
2023-09-23,1021
2023-09-24,157
2023-09-25,8320
2023-09-26,10335
2023-09-27,10758
2023-09-28,11186
2023-09-29,16660
2023-09-30,1968
2023-10-01,299
2023-10-02,16911
2023-10-03,16604
2023-10-04,14207
2023-10-05,13556
2023-10-06,13122
2023-10-07,1632
2023-10-08,255
2023-10-09,11050
2023-10-10,11105
2023-10-11,10370
2023-10-12,9823
2023-10-13,468
2023-10-14,739
2023-10-15,98
2023-10-16,245
2023-10-17,7752
2023-10-18,8138
2023-10-19,8246
2023-10-20,8364
2023-10-21,874
2023-10-22,48
2023-10-23,5439
2023-10-24,5842
2023-10-25,6412
2023-10-26,6104
2023-10-27,6244
2023-10-28,748
2023-10-29,72
2023-10-30,5122
2023-10-31,5256
2023-11-01,5009
2023-11-02,3037
2023-11-03,4617
2023-11-04,594
2023-11-05,109
2023-11-06,5389
2023-11-07,5375
2023-11-08,4816
2023-11-09,5211
2023-11-10,4420
2023-11-11,656
2023-11-12,125
2023-11-13,4118
2023-11-14,4782
2023-11-15,4798
2023-11-16,4917
2023-11-17,4266
2023-11-18,526
2023-11-19,45
2023-11-20,167
2023-11-21,3532
2023-11-22,4033
2023-11-23,3912
2023-11-24,4344
2023-11-25,549
2023-11-26,65
2023-11-27,3873
2023-11-28,4311
2023-11-29,3715
2023-11-30,4168
2023-12-01,3234
2023-12-02,386
2023-12-03,61
2023-12-04,3833
2023-12-05,4465
2023-12-06,3955
2023-12-07,4082
2023-12-08,133
2023-12-09,319
2023-12-10,45
2023-12-11,3810
2023-12-12,4898
2023-12-13,3480
2023-12-14,3655
2023-12-15,3716
2023-12-16,414
2023-12-17,75
2023-12-18,2338
2023-12-19,2782
2023-12-20,3111
2023-12-21,2678
2023-12-22,2157
2023-12-23,329
2023-12-24,60
2023-12-25,12
2023-12-26,2205
2023-12-27,2652
2023-12-28,1760
2023-12-29,1693
2023-12-30,198
2023-12-31,44
2024-01-01,19
2024-01-02,1676
2024-01-03,2599
2024-01-04,3157
2024-01-05,3487
2024-01-06,368
2024-01-07,52
2024-01-08,3877
2024-01-09,4821
2024-01-10,8233
2024-01-11,10877
2024-01-12,12734
2024-01-13,1420
2024-01-14,179
2024-01-15,14806
2024-01-16,13992
2024-01-17,19289
2024-01-18,20663
2024-01-19,25849
2024-01-20,2313
2024-01-21,315
2024-01-22,27213
2024-01-23,31352
2024-01-24,16042
2024-01-25,26308
2024-01-26,29073
2024-01-27,2592
2024-01-28,556
2024-01-29,26553
2024-01-30,27892
2024-01-31,24789
2024-02-01,21031
2024-02-02,23143
2024-02-03,2140
2024-02-04,467
2024-02-05,21736
2024-02-06,21602
2024-02-07,20490
2024-02-08,19841
2024-02-09,21015
2024-02-10,1846
2024-02-11,297
2024-02-12,442
2024-02-13,513
2024-02-14,17232
2024-02-15,18243
2024-02-16,19411
2024-02-17,1763
2024-02-18,264
2024-02-19,16686
2024-02-20,16327
2024-02-21,16238
2024-02-22,14787
2024-02-23,16865
2024-02-24,1698
2024-02-25,185
2024-02-26,11677
2024-02-27,14439
2024-02-28,13617
2024-02-29,12559
2024-03-01,12038
2024-03-02,1000
2024-03-03,188
2024-03-04,10855
2024-03-05,10858
2024-03-06,10828
2024-03-07,10939
2024-03-08,8965
2024-03-09,1258
2024-03-10,199
2024-03-11,7935
2024-03-12,5880
2024-03-13,6335
2024-03-14,6506
2024-03-15,9132
2024-03-16,846
2024-03-17,153
2024-03-18,6524
2024-03-19,6891
2024-03-20,4715
2024-03-21,8003
2024-03-22,10291
2024-03-23,1398
2024-03-24,330
2024-03-25,6660
2024-03-26,6898
2024-03-27,6904
