indice_tiempo,aplic_du_g2_arg_diario,aplic_du_g1_arg_diario,aplic_du_g3_arg_diario,aplic_d1_g2_arg_diario,aplic_d1_g1_arg_diario,aplic_d1_g3_arg_diario,aplic_d2_g2_arg_diario,aplic_d2_g1_arg_diario,aplic_d2_g3_arg_diario,aplic_da_g2_arg_diario,aplic_da_g1_arg_diario,aplic_da_g3_arg_diario,aplic_dr_g2_arg_diario,aplic_dr_g1_arg_diario,aplic_dr_g3_arg_diario,aplic_dt_g2_arg_diario,aplic_dt_g1_arg_diario,aplic_dt_g3_arg_diario,aplic_du_g2_arg_acum,aplic_du_g1_arg_acum,aplic_du_g3_arg_acum,aplic_d1_g2_arg_acum,aplic_d1_g1_arg_acum,aplic_d1_g3_arg_acum,aplic_d2_g2_arg_acum,aplic_d2_g1_arg_acum,aplic_d2_g3_arg_acum,aplic_da_g2_arg_acum,aplic_da_g1_arg_acum,aplic_da_g3_arg_acum,aplic_dr_g2_arg_acum,aplic_dr_g1_arg_acum,aplic_dr_g3_arg_acum,aplic_dt_g2_arg_acum,aplic_dt_g1_arg_acum,aplic_dt_g3_arg_acum
2021-01-23,0,0,0,391,722,0,1024,1806,1,0,0,0,0,1,0,1415,2529,1,0,0,0,93392,174005,128,13838,21507,9,2,1,0,21,19,0,107253,195532,137
2021-01-24,0,0,0,46,45,0,73,139,0,0,0,0,0,0,0,119,184,0,0,0,0,93438,174050,128,13911,21646,9,2,1,0,21,19,0,107372,195716,137
2021-01-25,0,0,0,2783,4338,2,2662,4429,1,0,0,0,0,0,0,5445,8767,3,0,0,0,96221,178388,130,16573,26075,10,2,1,0,21,19,0,112817,204483,140
2021-01-26,0,0,0,2011,3306,4,2659,4832,3,0,0,0,0,0,0,4670,8138,7,0,0,0,98232,181694,134,19232,30907,13,2,1,0,21,19,0,117487,212621,147
2021-01-27,0,0,0,1601,2490,1,2296,3717,4,0,0,0,0,0,0,3897,6207,5,0,0,0,99833,184184,135,21528,34624,17,2,1,0,21,19,0,121384,218828,152
2021-01-28,0,0,0,560,883,0,5166,9435,2,0,0,0,0,1,0,5726,10319,2,0,0,0,100393,185067,135,26694,44059,19,2,1,0,21,20,0,127110,229147,154
2021-01-29,0,0,0,622,839,1,7620,14414,8,0,0,0,0,0,0,8242,15253,9,0,0,0,101015,185906,136,34314,58473,27,2,1,0,21,20,0,135352,244400,163
2021-01-30,0,0,0,77,125,0,2808,6299,4,0,0,0,1,0,0,2886,6424,4,0,0,0,101092,186031,136,37122,64772,31,2,1,0,22,20,0,138238,250824,167
2021-01-31,0,0,0,4,4,0,202,413,1,0,0,0,0,0,0,206,417,1,0,0,0,101096,186035,136,37324,65185,32,2,1,0,22,20,0,138444,251241,168
2021-02-01,0,0,0,738,1535,0,5877,11375,4,0,0,0,1,0,0,6616,12910,4,0,0,0,101834,187570,136,43201,76560,36,2,1,0,23,20,0,145060,264151,172
2021-02-02,0,0,0,2177,3465,2,5985,12245,3,0,0,0,0,1,0,8162,15711,5,0,0,0,104011,191035,138,49186,88805,39,2,1,0,23,21,0,153222,279862,177
2021-02-03,0,0,0,3927,6468,15,5404,10802,2,0,0,0,0,0,0,9331,17270,17,0,0,0,107938,197503,153,54590,99607,41,2,1,0,23,21,0,162553,297132,194
2021-02-04,0,0,0,3851,6457,21,5945,11860,6,0,0,0,0,0,0,9796,18317,27,0,0,0,111789,203960,174,60535,111467,47,2,1,0,23,21,0,172349,315449,221
2021-02-05,1,1,0,5041,8828,21,6364,12786,3,0,0,0,0,0,0,11406,21615,24,1,1,0,116830,212788,195,66899,124253,50,2,1,0,23,21,0,183755,337064,245
2021-02-06,0,0,0,1065,1995,18,2435,5415,0,0,0,0,0,0,0,3500,7410,18,1,1,0,117895,214783,213,69334,129668,50,2,1,0,23,21,0,187255,344474,263
2021-02-07,0,0,0,195,375,1,294,519,0,0,0,0,0,0,0,489,894,1,1,1,0,118090,215158,214,69628,130187,50,2,1,0,23,21,0,187744,345368,264
2021-02-08,0,0,0,6192,10265,15,2388,4569,0,0,0,0,0,0,0,8580,14834,15,1,1,0,124282,225423,229,72016,134756,50,2,1,0,23,21,0,196324,360202,279
2021-02-09,0,0,0,5125,9130,13,2123,3806,2,0,0,0,0,0,0,7248,12936,15,1,1,0,129407,234553,242,74139,138562,52,2,1,0,23,21,0,203572,373138,294
2021-02-10,0,0,0,3934,7070,10,1707,2906,1,0,0,0,0,0,0,5641,9976,11,1,1,0,133341,241623,252,75846,141468,53,2,1,0,23,21,0,209213,383114,305
2021-02-11,0,0,0,1625,3028,14,4566,8622,2,0,0,0,0,0,0,6191,11650,16,1,1,0,134966,244651,266,80412,150090,55,2,1,0,23,21,0,215404,394764,321
2021-02-12,0,0,0,1595,2660,5,4155,7421,6,0,0,0,0,0,0,5750,10081,11,1,1,0,136561,247311,271,84567,157511,61,2,1,0,23,21,0,221154,404845,332
2021-02-13,0,0,0,144,218,1,885,1788,0,0,0,0,0,0,0,1029,2006,1,1,1,0,136705,247529,272,85452,159299,61,2,1,0,23,21,0,222183,406851,333
2021-02-14,0,0,0,13,11,0,31,97,0,0,0,0,0,0,0,44,108,0,1,1,0,136718,247540,272,85483,159396,61,2,1,0,23,21,0,222227,406959,333
2021-02-15,0,0,0,337,743,0,116,121,0,0,0,0,1,0,0,454,864,0,1,1,0,137055,248283,272,85599,159517,61,2,1,0,24,21,0,222681,407823,333
2021-02-16,0,0,0,338,699,1,104,171,0,0,0,0,0,0,0,442,870,1,1,1,0,137393,248982,273,85703,159688,61,2,1,0,24,21,0,223123,408693,334
2021-02-17,0,0,0,6555,13070,38,1849,2899,1,0,0,0,0,0,0,8404,15969,39,1,1,0,143948,262052,311,87552,162587,62,2,1,0,24,21,0,231527,424662,373
2021-02-18,0,0,0,17340,34873,59,4178,7377,1,0,0,0,1,0,0,21519,42250,60,1,1,0,161288,296925,370,91730,169964,63,2,1,0,25,21,0,253046,466912,433
2021-02-19,0,0,0,21176,39094,83,2755,4789,0,0,0,0,1,0,0,23932,43883,83,1,1,0,182464,336019,453,94485,174753,63,2,1,0,26,21,0,276978,510795,516
2021-02-20,0,0,0,11471,19571,36,552,991,0,0,0,0,0,0,0,12023,20562,36,1,1,0,193935,355590,489,95037,175744,63,2,1,0,26,21,0,289001,531357,552
2021-02-21,0,0,0,7993,12148,3,10,26,0,0,0,0,0,0,0,8003,12174,3,1,1,0,201928,367738,492,95047,175770,63,2,1,0,26,21,0,297004,543531,555
2021-02-22,0,0,0,23360,42436,57,608,1117,1,0,0,0,0,0,0,23968,43553,58,1,1,0,225288,410174,549,95655,176887,64,2,1,0,26,21,0,320972,587084,613
2021-02-23,0,0,0,29619,53082,148,1582,2529,2,0,0,0,0,0,0,31201,55611,150,1,1,0,254907,463256,697,97237,179416,66,2,1,0,26,21,0,352173,642695,763
2021-02-24,0,0,0,31719,55468,176,2477,3977,9,0,0,0,2,0,0,34198,59445,185,1,1,0,286626,518724,873,99714,183393,75,2,1,0,28,21,0,386371,702140,948
2021-02-25,0,0,0,24440,43412,187,4141,7285,13,0,0,0,0,1,0,28581,50698,200,1,1,0,311066,562136,1060,103855,190678,88,2,1,0,28,22,0,414952,752838,1148
2021-02-26,0,0,0,24991,45494,194,4034,6971,19,0,0,0,0,0,0,29025,52465,213,1,1,0,336057,607630,1254,107889,197649,107,2,1,0,28,22,0,443977,805303,1361
2021-02-27,0,0,0,5346,10446,99,712,1291,10,0,0,0,0,0,0,6058,11737,109,1,1,0,341403,618076,1353,108601,198940,117,2,1,0,28,22,0,450035,817040,1470
2021-02-28,0,0,0,2198,3575,39,123,192,0,0,0,0,0,1,0,2321,3768,39,1,1,0,343601,621651,1392,108724,199132,117,2,1,0,28,23,0,452356,820808,1509
2021-03-01,0,0,0,22938,44147,153,2650,4669,11,0,0,0,0,0,0,25588,48816,164,1,1,0,366539,665798,1545,111374,203801,128,2,1,0,28,23,0,477944,869624,1673
2021-03-02,0,0,0,24576,43700,155,2786,4408,9,0,0,0,0,0,0,27362,48108,164,1,1,0,391115,709498,1700,114160,208209,137,2,1,0,28,23,0,505306,917732,1837
2021-03-03,0,0,0,23761,40362,182,2519,4643,16,0,0,0,0,0,0,26280,45005,198,1,1,0,414876,749860,1882,116679,212852,153,2,1,0,28,23,0,531586,962737,2035
2021-03-04,0,0,0,29012,69268,177,4914,8705,7,0,0,0,1,1,0,33927,77974,184,1,1,0,443888,819128,2059,121593,221557,160,2,1,0,29,24,0,565513,1040711,2219
2021-03-05,0,0,0,29344,69367,213,4634,8186,10,0,0,0,0,0,0,33978,77553,223,1,1,0,473232,888495,2272,126227,229743,170,2,1,0,29,24,0,599491,1118264,2442
2021-03-06,0,0,0,14889,36239,25,1392,2393,4,0,0,0,0,0,0,16281,38632,29,1,1,0,488121,924734,2297,127619,232136,174,2,1,0,29,24,0,615772,1156896,2471
2021-03-07,0,0,0,3445,8258,10,34,46,1,0,0,0,0,0,0,3479,8304,11,1,1,0,491566,932992,2307,127653,232182,175,2,1,0,29,24,0,619251,1165200,2482
2021-03-08,0,0,0,36519,63321,171,857,1633,1,0,0,0,0,0,0,37376,64954,172,1,1,0,528085,996313,2478,128510,233815,176,2,1,0,29,24,0,656627,1230154,2654
2021-03-09,0,0,0,41681,71522,290,766,1550,1,0,0,0,0,1,0,42447,73073,291,1,1,0,569766,1067835,2768,129276,235365,177,2,1,0,29,25,0,699074,1303227,2945
2021-03-10,0,0,0,57456,99976,220,2211,4102,16,0,0,0,0,0,0,59667,104078,236,1,1,0,627222,1167811,2988,131487,239467,193,2,1,0,29,25,0,758741,1407305,3181
2021-03-11,0,0,0,57896,95937,223,11401,21348,50,0,0,0,0,1,0,69297,117286,273,1,1,0,685118,1263748,3211,142888,260815,243,2,1,0,29,26,0,828038,1524591,3454
2021-03-12,0,0,0,43943,73804,212,15311,28371,38,0,0,0,0,1,0,59254,102176,250,1,1,0,729061,1337552,3423,158199,289186,281,2,1,0,29,27,0,887292,1626767,3704
2021-03-13,0,0,0,6551,12519,42,10006,17233,41,0,0,0,0,1,0,16557,29753,83,1,1,0,735612,1350071,3465,168205,306419,322,2,1,0,29,28,0,903849,1656520,3787
2021-03-14,0,0,0,2107,5818,7,471,769,1,0,0,0,0,0,0,2578,6587,8,1,1,0,737719,1355889,3472,168676,307188,323,2,1,0,29,28,0,906427,1663107,3795
2021-03-15,0,0,0,39552,69266,190,9760,18825,41,0,0,0,0,1,0,49312,88092,231,1,1,0,777271,1425155,3662,178436,326013,364,2,1,0,29,29,0,955739,1751199,4026
2021-03-16,0,0,0,41009,70393,218,7861,14237,32,0,0,0,0,0,0,48870,84630,250,1,1,0,818280,1495548,3880,186297,340250,396,2,1,0,29,29,0,1004609,1835829,4276
2021-03-17,0,0,0,46057,75067,254,6451,11741,22,0,0,0,0,0,0,52508,86808,276,1,1,0,864337,1570615,4134,192748,351991,418,2,1,0,29,29,0,1057117,1922637,4552
2021-03-18,0,0,0,35923,59353,275,15669,27705,38,0,0,0,1,1,0,51593,87059,313,1,1,0,900260,1629968,4409,208417,379696,456,2,1,0,30,30,0,1108710,2009696,4865
2021-03-19,0,0,0,32855,56955,309,11700,24354,32,0,0,0,0,0,0,44555,81309,341,1,1,0,933115,1686923,4718,220117,404050,488,2,1,0,30,30,0,1153265,2091005,5206
2021-03-20,0,0,0,14718,23224,150,4287,8488,13,0,0,0,0,0,0,19005,31712,163,1,1,0,947833,1710147,4868,224404,412538,501,2,1,0,30,30,0,1172270,2122717,5369
2021-03-21,0,0,0,6523,11780,11,430,884,2,0,0,0,0,2,0,6953,12666,13,1,1,0,954356,1721927,4879,224834,413422,503,2,1,0,30,32,0,1179223,2135383,5382
2021-03-22,0,0,0,26620,43439,232,4078,8678,22,0,0,0,0,1,0,30698,52118,254,1,1,0,980976,1765366,5111,228912,422100,525,2,1,0,30,33,0,1209921,2187501,5636
2021-03-23,0,0,0,36691,57039,234,3995,8494,33,0,0,0,0,2,0,40686,65535,267,1,1,0,1017667,1822405,5345,232907,430594,558,2,1,0,30,35,0,1250607,2253036,5903
2021-03-24,0,0,0,14344,21809,74,443,796,3,0,0,0,0,0,0,14787,22605,77,1,1,0,1032011,1844214,5419,233350,431390,561,2,1,0,30,35,0,1265394,2275641,5980
2021-03-25,0,0,0,34515,53012,261,5242,10136,34,0,0,0,0,0,0,39757,63148,295,1,1,0,1066526,1897226,5680,238592,441526,595,2,1,0,30,35,0,1305151,2338789,6275
2021-03-26,0,0,0,32454,50449,288,3470,6886,28,0,0,0,0,0,0,35924,57335,316,1,1,0,1098980,1947675,5968,242062,448412,623,2,1,0,30,35,0,1341075,2396124,6591
2021-03-27,0,0,0,20265,31587,96,1153,1990,4,0,0,0,0,0,0,21418,33577,100,1,1,0,1119245,1979262,6064,243215,450402,627,2,1,0,30,35,0,1362493,2429701,6691
2021-03-28,0,0,0,8042,12708,20,17,41,0,0,0,0,0,0,0,8059,12749,20,1,1,0,1127287,1991970,6084,243232,450443,627,2,1,0,30,35,0,1370552,2442450,6711
2021-03-29,0,0,0,46518,68581,317,1655,3114,14,0,0,0,0,2,0,48173,71697,331,1,1,0,1173805,2060551,6401,244887,453557,641,2,1,0,30,37,0,1418725,2514147,7042
2021-03-30,0,0,0,64044,93248,432,1843,3422,46,0,0,0,1,1,0,65888,96671,478,1,1,0,1237849,2153799,6833,246730,456979,687,2,1,0,31,38,0,1484613,2610818,7520
2021-03-31,0,0,0,69898,99753,455,1656,3203,9,0,0,0,0,1,0,71554,102957,464,1,1,0,1307747,2253552,7288,248386,460182,696,2,1,0,31,39,0,1556167,2713775,7984
2021-04-01,0,0,0,46879,67941,223,779,1326,5,0,0,0,0,0,0,47658,69267,228,1,1,0,1354626,2321493,7511,249165,461508,701,2,1,0,31,39,0,1603825,2783042,8212
2021-04-02,0,0,0,27243,39851,55,423,586,6,0,0,0,0,0,0,27666,40437,61,1,1,0,1381869,2361344,7566,249588,462094,707,2,1,0,31,39,0,1631491,2823479,8273
2021-04-03,0,0,0,30964,42891,85,179,355,2,0,0,0,0,0,0,31143,43246,87,1,1,0,1412833,2404235,7651,249767,462449,709,2,1,0,31,39,0,1662634,2866725,8360
2021-04-04,0,0,0,20609,27756,24,50,47,0,0,0,0,1,1,0,20660,27804,24,1,1,0,1433442,2431991,7675,249817,462496,709,2,1,0,32,40,0,1683294,2894529,8384
2021-04-05,0,0,0,65138,90961,295,3560,6048,5,1,0,0,0,0,0,68699,97009,300,1,1,0,1498580,2522952,7970,253377,468544,714,3,1,0,32,40,0,1751993,2991538,8684
2021-04-06,0,0,0,79101,106491,323,3042,5062,6,0,0,0,0,0,0,82143,111553,329,1,1,0,1577681,2629443,8293,256419,473606,720,3,1,0,32,40,0,1834136,3103091,9013
2021-04-07,0,0,0,98107,133321,469,2324,4224,6,0,0,0,0,2,0,100431,137547,475,1,1,0,1675788,2762764,8762,258743,477830,726,3,1,0,32,42,0,1934567,3240638,9488
2021-04-08,0,0,0,99480,131001,591,1678,3225,9,0,1,0,0,1,0,101158,134228,600,1,1,0,1775268,2893765,9353,260421,481055,735,3,2,0,32,43,0,2035725,3374866,10088
2021-04-09,0,0,0,98610,129155,481,4664,7496,9,0,0,0,0,3,0,103274,136654,490,1,1,0,1873878,3022920,9834,265085,488551,744,3,2,0,32,46,0,2138999,3511520,10578
2021-04-10,0,0,0,37723,49772,104,2052,3285,11,0,0,0,1,0,0,39776,53057,115,1,1,0,1911601,3072692,9938,267137,491836,755,3,2,0,33,46,0,2178775,3564577,10693
2021-04-11,0,0,0,20435,26336,25,508,1012,0,0,0,0,0,0,0,20943,27348,25,1,1,0,1932036,3099028,9963,267645,492848,755,3,2,0,33,46,0,2199718,3591925,10718
2021-04-12,0,0,0,76466,96427,309,3012,5601,10,0,0,0,0,0,0,79478,102028,319,1,1,0,2008502,3195455,10272,270657,498449,765,3,2,0,33,46,0,2279196,3693953,11037
2021-04-13,0,0,0,71628,89568,279,9177,15399,30,0,0,0,0,1,0,80805,104968,309,1,1,0,2080130,3285023,10551,279834,513848,795,3,2,0,33,47,0,2360001,3798921,11346
2021-04-14,0,0,0,69441,87030,331,5506,9359,35,0,0,0,0,0,0,74947,96389,366,1,1,0,2149571,3372053,10882,285340,523207,830,3,2,0,33,47,0,2434948,3895310,11712
2021-04-15,0,0,0,58262,71399,323,8148,12928,57,0,1,0,1,0,0,66411,84328,380,1,1,0,2207833,3443452,11205,293488,536135,887,3,3,0,34,47,0,2501359,3979638,12092
2021-04-16,0,0,0,51739,63466,346,3004,5139,40,0,1,0,0,0,0,54743,68606,386,1,1,0,2259572,3506918,11551,296492,541274,927,3,4,0,34,47,0,2556102,4048244,12478
2021-04-17,0,0,0,18199,22032,78,1941,3468,3,0,0,0,0,0,0,20140,25500,81,1,1,0,2277771,3528950,11629,298433,544742,930,3,4,0,34,47,0,2576242,4073744,12559
2021-04-18,0,0,0,8938,10826,8,55,77,1,0,0,0,0,0,0,8993,10903,9,1,1,0,2286709,3539776,11637,298488,544819,931,3,4,0,34,47,0,2585235,4084647,12568
2021-04-19,0,0,0,34342,41630,137,5496,8847,48,1,0,0,0,0,0,39839,50477,185,1,1,0,2321051,3581406,11774,303984,553666,979,4,4,0,34,47,0,2625074,4135124,12753
2021-04-20,0,0,0,48074,58722,216,6518,9181,24,0,0,0,1,2,0,54593,67905,240,1,1,0,2369125,3640128,11990,310502,562847,1003,4,4,0,35,49,0,2679667,4203029,12993
2021-04-21,0,1,0,72245,86700,276,5060,9646,55,0,0,0,0,0,0,77305,96347,331,1,2,0,2441370,3726828,12266,315562,572493,1058,4,4,0,35,49,0,2756972,4299376,13324
2021-04-22,1,0,0,74052,90088,314,4622,9106,26,0,0,0,0,3,0,78675,99197,340,2,2,0,2515422,3816916,12580,320184,581599,1084,4,4,0,35,52,0,2835647,4398573,13664
2021-04-23,0,0,0,83260,98488,389,4916,7474,49,1,0,0,0,2,0,88177,105964,438,2,2,0,2598682,3915404,12969,325100,589073,1133,5,4,0,35,54,0,2923824,4504537,14102
2021-04-24,0,0,0,41593,49141,84,600,816,2,0,0,0,0,0,0,42193,49957,86,2,2,0,2640275,3964545,13053,325700,589889,1135,5,4,0,35,54,0,2966017,4554494,14188
2021-04-25,0,0,0,22122,26991,17,61,129,1,0,0,0,0,0,0,22183,27120,18,2,2,0,2662397,3991536,13070,325761,590018,1136,5,4,0,35,54,0,2988200,4581614,14206
2021-04-26,0,0,0,75663,90129,330,2314,3676,20,0,0,0,3,1,0,77980,93806,350,2,2,0,2738060,4081665,13400,328075,593694,1156,5,4,0,38,55,0,3066180,4675420,14556
2021-04-27,0,0,0,67037,81238,315,1966,3166,39,0,0,0,0,3,0,69003,84407,354,2,2,0,2805097,4162903,13715,330041,596860,1195,5,4,0,38,58,0,3135183,4759827,14910
2021-04-28,0,0,0,61398,73955,290,6730,16630,19,0,0,0,0,1,0,68128,90586,309,2,2,0,2866495,4236858,14005,336771,613490,1214,5,4,0,38,59,0,3203311,4850413,15219
2021-04-29,0,0,0,56721,65667,206,10388,23266,41,0,0,0,1,0,0,67110,88933,247,2,2,0,2923216,4302525,14211,347159,636756,1255,5,4,0,39,59,0,3270421,4939346,15466
2021-04-30,0,0,0,37938,43943,193,12099,20747,43,0,1,0,3,1,0,50040,64692,236,2,2,0,2961154,4346468,14404,359258,657503,1298,5,5,0,42,60,0,3320461,5004038,15702
2021-05-01,0,0,0,7392,9407,5,1396,2101,5,0,0,0,0,0,0,8788,11508,10,2,2,0,2968546,4355875,14409,360654,659604,1303,5,5,0,42,60,0,3329249,5015546,15712
2021-05-02,0,0,0,11708,14403,11,4350,9703,3,0,0,0,0,0,0,16058,24106,14,2,2,0,2980254,4370278,14420,365004,669307,1306,5,5,0,42,60,0,3345307,5039652,15726
2021-05-03,0,0,0,45029,52531,122,26916,50060,70,0,1,0,2,0,0,71947,102592,192,2,2,0,3025283,4422809,14542,391920,719367,1376,5,6,0,44,60,0,3417254,5142244,15918
2021-05-04,0,0,0,64631,72006,207,34920,60217,87,0,1,0,0,0,0,99551,132224,294,2,2,0,3089914,4494815,14749,426840,779584,1463,5,7,0,44,60,0,3516805,5274468,16212
2021-05-05,0,0,0,78639,86013,254,30871,49162,83,0,0,0,1,3,0,109511,135178,337,2,2,0,3168553,4580828,15003,457711,828746,1546,5,7,0,45,63,0,3626316,5409646,16549
2021-05-06,0,0,0,65096,72953,209,24754,39719,97,0,0,0,0,1,0,89850,112673,306,2,2,0,3233649,4653781,15212,482465,868465,1643,5,7,0,45,64,0,3716166,5522319,16855
2021-05-07,1,0,0,51237,57823,251,36232,59727,120,0,0,0,1,1,0,87471,117551,371,3,2,0,3284886,4711604,15463,518697,928192,1763,5,7,0,46,65,0,3803637,5639870,17226
2021-05-08,0,0,0,14283,18068,88,11716,30084,45,0,0,0,0,0,0,25999,48152,133,3,2,0,3299169,4729672,15551,530413,958276,1808,5,7,0,46,65,0,3829636,5688022,17359
2021-05-09,0,0,0,7316,8277,4,1316,1783,1,1,0,0,0,1,0,8633,10061,5,3,2,0,3306485,4737949,15555,531729,960059,1809,6,7,0,46,66,0,3838269,5698083,17364
2021-05-10,0,0,0,35933,41344,142,24503,39646,114,0,1,0,0,0,0,60436,80991,256,3,2,0,3342418,4779293,15697,556232,999705,1923,6,8,0,46,66,0,3898705,5779074,17620
2021-05-11,0,0,0,36213,39665,128,24079,40228,150,1,0,0,1,0,0,60294,79893,278,3,2,0,3378631,4818958,15825,580311,1039933,2073,7,8,0,47,66,0,3958999,5858967,17898
2021-05-12,0,0,0,24784,27491,157,57989,87010,196,0,0,0,1,2,0,82774,114503,353,3,2,0,3403415,4846449,15982,638300,1126943,2269,7,8,0,48,68,0,4041773,5973470,18251
2021-05-13,0,0,0,17800,19776,91,63034,91228,233,1,0,0,1,1,0,80836,111005,324,3,2,0,3421215,4866225,16073,701334,1218171,2502,8,8,0,49,69,0,4122609,6084475,18575
2021-05-14,0,0,0,19292,21023,117,66489,89445,159,0,1,0,1,1,0,85782,110470,276,3,2,0,3440507,4887248,16190,767823,1307616,2661,8,9,0,50,70,0,4208391,6194945,18851
2021-05-15,0,0,0,23556,21039,50,18834,31584,33,0,0,0,1,1,0,42391,52624,83,3,2,0,3464063,4908287,16240,786657,1339200,2694,8,9,0,51,71,0,4250782,6247569,18934
