indice_tiempo,aplic_du_c1_arg_diario,aplic_du_c2_arg_diario,aplic_du_c3_arg_diario,aplic_du_c4_arg_diario,aplic_du_c5_arg_diario,aplic_du_c6_arg_diario,aplic_du_c7_arg_diario,aplic_du_c8_arg_diario,aplic_du_c9_arg_diario,aplic_du_c10_arg_diario,aplic_du_c11_arg_diario,aplic_du_c12_arg_diario,aplic_du_c13_arg_diario,aplic_du_c14_arg_diario,aplic_du_c15_arg_diario,aplic_du_c16_arg_diario,aplic_d1_c1_arg_diario,aplic_d1_c2_arg_diario,aplic_d1_c3_arg_diario,aplic_d1_c4_arg_diario,aplic_d1_c5_arg_diario,aplic_d1_c6_arg_diario,aplic_d1_c7_arg_diario,aplic_d1_c8_arg_diario,aplic_d1_c9_arg_diario,aplic_d1_c10_arg_diario,aplic_d1_c11_arg_diario,aplic_d1_c12_arg_diario,aplic_d1_c13_arg_diario,aplic_d1_c14_arg_diario,aplic_d1_c15_arg_diario,aplic_d1_c16_arg_diario,aplic_d2_c1_arg_diario,aplic_d2_c2_arg_diario,aplic_d2_c3_arg_diario,aplic_d2_c4_arg_diario,aplic_d2_c5_arg_diario,aplic_d2_c6_arg_diario,aplic_d2_c7_arg_diario,aplic_d2_c8_arg_diario,aplic_d2_c9_arg_diario,aplic_d2_c10_arg_diario,aplic_d2_c11_arg_diario,aplic_d2_c12_arg_diario,aplic_d2_c13_arg_diario,aplic_d2_c14_arg_diario,aplic_d2_c15_arg_diario,aplic_d2_c16_arg_diario,aplic_da_c1_arg_diario,aplic_da_c2_arg_diario,aplic_da_c3_arg_diario,aplic_da_c4_arg_diario,aplic_da_c5_arg_diario,aplic_da_c6_arg_diario,aplic_da_c7_arg_diario,aplic_da_c8_arg_diario,aplic_da_c9_arg_diario,aplic_da_c10_arg_diario,aplic_da_c11_arg_diario,aplic_da_c12_arg_diario,aplic_da_c13_arg_diario,aplic_da_c14_arg_diario,aplic_da_c15_arg_diario,aplic_da_c16_arg_diario,aplic_dr_c1_arg_diario,aplic_dr_c2_arg_diario,aplic_dr_c3_arg_diario,aplic_dr_c4_arg_diario,aplic_dr_c5_arg_diario,aplic_dr_c6_arg_diario,aplic_dr_c7_arg_diario,aplic_dr_c8_arg_diario,aplic_dr_c9_arg_diario,aplic_dr_c10_arg_diario,aplic_dr_c11_arg_diario,aplic_dr_c12_arg_diario,aplic_dr_c13_arg_diario,aplic_dr_c14_arg_diario,aplic_dr_c15_arg_diario,aplic_dr_c16_arg_diario,aplic_dt_c1_arg_diario,aplic_dt_c2_arg_diario,aplic_dt_c3_arg_diario,aplic_dt_c4_arg_diario,aplic_dt_c5_arg_diario,aplic_dt_c6_arg_diario,aplic_dt_c7_arg_diario,aplic_dt_c8_arg_diario,aplic_dt_c9_arg_diario,aplic_dt_c10_arg_diario,aplic_dt_c11_arg_diario,aplic_dt_c12_arg_diario,aplic_dt_c13_arg_diario,aplic_dt_c14_arg_diario,aplic_dt_c15_arg_diario,aplic_dt_c16_arg_diario,aplic_du_c1_arg_acum,aplic_du_c2_arg_acum,aplic_du_c3_arg_acum,aplic_du_c4_arg_acum,aplic_du_c5_arg_acum,aplic_du_c6_arg_acum,aplic_du_c7_arg_acum,aplic_du_c8_arg_acum,aplic_du_c9_arg_acum,aplic_du_c10_arg_acum,aplic_du_c11_arg_acum,aplic_du_c12_arg_acum,aplic_du_c13_arg_acum,aplic_du_c14_arg_acum,aplic_du_c15_arg_acum,aplic_du_c16_arg_acum,aplic_d1_c1_arg_acum,aplic_d1_c2_arg_acum,aplic_d1_c3_arg_acum,aplic_d1_c4_arg_acum,aplic_d1_c5_arg_acum,aplic_d1_c6_arg_acum,aplic_d1_c7_arg_acum,aplic_d1_c8_arg_acum,aplic_d1_c9_arg_acum,aplic_d1_c10_arg_acum,aplic_d1_c11_arg_acum,aplic_d1_c12_arg_acum,aplic_d1_c13_arg_acum,aplic_d1_c14_arg_acum,aplic_d1_c15_arg_acum,aplic_d1_c16_arg_acum,aplic_d2_c1_arg_acum,aplic_d2_c2_arg_acum,aplic_d2_c3_arg_acum,aplic_d2_c4_arg_acum,aplic_d2_c5_arg_acum,aplic_d2_c6_arg_acum,aplic_d2_c7_arg_acum,aplic_d2_c8_arg_acum,aplic_d2_c9_arg_acum,aplic_d2_c10_arg_acum,aplic_d2_c11_arg_acum,aplic_d2_c12_arg_acum,aplic_d2_c13_arg_acum,aplic_d2_c14_arg_acum,aplic_d2_c15_arg_acum,aplic_d2_c16_arg_acum,aplic_da_c1_arg_acum,aplic_da_c2_arg_acum,aplic_da_c3_arg_acum,aplic_da_c4_arg_acum,aplic_da_c5_arg_acum,aplic_da_c6_arg_acum,aplic_da_c7_arg_acum,aplic_da_c8_arg_acum,aplic_da_c9_arg_acum,aplic_da_c10_arg_acum,aplic_da_c11_arg_acum,aplic_da_c12_arg_acum,aplic_da_c13_arg_acum,aplic_da_c14_arg_acum,aplic_da_c15_arg_acum,aplic_da_c16_arg_acum,aplic_dr_c1_arg_acum,aplic_dr_c2_arg_acum,aplic_dr_c3_arg_acum,aplic_dr_c4_arg_acum,aplic_dr_c5_arg_acum,aplic_dr_c6_arg_acum,aplic_dr_c7_arg_acum,aplic_dr_c8_arg_acum,aplic_dr_c9_arg_acum,aplic_dr_c10_arg_acum,aplic_dr_c11_arg_acum,aplic_dr_c12_arg_acum,aplic_dr_c13_arg_acum,aplic_dr_c14_arg_acum,aplic_dr_c15_arg_acum,aplic_dr_c16_arg_acum,aplic_dt_c1_arg_acum,aplic_dt_c2_arg_acum,aplic_dt_c3_arg_acum,aplic_dt_c4_arg_acum,aplic_dt_c5_arg_acum,aplic_dt_c6_arg_acum,aplic_dt_c7_arg_acum,aplic_dt_c8_arg_acum,aplic_dt_c9_arg_acum,aplic_dt_c10_arg_acum,aplic_dt_c11_arg_acum,aplic_dt_c12_arg_acum,aplic_dt_c13_arg_acum,aplic_dt_c14_arg_acum,aplic_dt_c15_arg_acum,aplic_dt_c16_arg_acum
2021-01-08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,365,27435,20,49,2,3,6,2,0,0,0,0,0,4,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,365,27440,21,49,2,3,6,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,985,123199,290,116,10,14,21,13,0,0,0,0,2,20,0,0,0,23,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,5,0,0,0,0,0,1,0,0,985,123223,293,116,10,15,21,19,0,0,0,0,2,21,0,0
2021-01-09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,10111,9,7,2,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,76,10112,9,7,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1061,133310,299,123,12,14,23,13,0,0,0,0,2,20,0,0,0,24,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,6,0,0,0,0,0,1,0,0,1061,133335,302,123,12,15,23,20,0,0,0,0,2,21,0,0
2021-01-10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,1120,3,3,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,45,1120,3,3,1,1,1,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1106,134430,302,126,13,14,23,14,0,0,0,0,2,21,0,0,0,24,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,1,8,0,0,0,0,0,1,0,0,1106,134455,305,126,13,16,24,23,0,0,0,0,2,22,0,0
2021-01-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,571,19170,48,23,3,1,3,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,571,19174,48,23,3,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1677,153600,350,149,16,15,26,15,0,0,0,0,2,21,0,0,0,28,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,2,8,0,0,0,0,0,1,0,0,1677,153629,353,149,16,17,28,25,0,0,0,0,2,22,0,0
2021-01-12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165,19123,40,37,0,1,2,2,0,0,0,0,1,2,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,1,0,0,0,0,0,1,0,0,165,19130,40,37,2,3,5,6,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1842,172723,390,186,16,16,28,17,0,0,0,0,3,23,0,0,0,35,1,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,3,5,9,0,0,0,0,0,2,0,0,1842,172759,393,186,18,20,33,31,0,0,0,0,3,25,0,0
2021-01-13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158,16520,51,33,1,1,4,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,158,16520,51,33,1,1,5,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,189243,441,219,17,17,32,18,0,0,0,0,3,26,0,0,0,35,1,0,0,1,1,5,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,3,5,11,0,0,0,0,0,2,0,0,2000,189279,444,219,19,21,38,34,0,0,0,0,3,28,0,0
2021-01-14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,309,16204,40,80,2,3,6,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,2,0,0,309,16204,41,80,2,3,6,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2309,205447,481,299,19,20,38,18,0,0,0,0,3,29,0,0,0,35,1,0,0,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,3,5,12,0,0,0,0,0,4,0,0,2309,205483,485,299,21,24,44,36,0,0,0,0,3,33,0,0
2021-01-15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,339,16932,71,84,0,2,5,2,0,0,0,0,1,2,1,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,339,16938,71,84,0,2,5,2,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2648,222379,552,383,19,22,43,20,0,0,0,0,4,31,1,0,0,41,1,0,0,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,3,5,12,0,0,0,0,0,4,0,0,2648,222421,556,383,21,26,49,38,0,0,0,0,4,35,1,0
2021-01-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,5800,10,19,0,2,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,5801,10,19,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2697,228179,562,402,19,24,46,20,0,0,0,0,4,31,1,0,0,42,1,0,0,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,3,5,12,0,0,0,0,0,4,0,0,2697,228222,566,402,21,28,52,38,0,0,0,0,4,35,1,0
2021-01-17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,1016,4,1,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,33,1017,4,1,0,0,3,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2730,229195,566,403,19,24,46,23,0,0,0,0,4,31,1,0,0,43,1,0,0,1,3,6,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,3,6,12,0,0,0,0,0,5,0,0,2730,229239,570,403,21,28,55,41,0,0,0,0,4,36,1,0
