fecha,total_1ra_y_2da_dosis_aplicadas_acumulado
2021-05-22,11603942
2021-05-23,11649221
2021-05-24,11737639
2021-05-25,11801081
2021-05-26,11954343
2021-05-27,12123877
2021-05-28,12370111
2021-05-29,12597660
2021-05-30,12726569
2021-05-31,13026004
2021-06-01,13341006
2021-06-02,13650491
2021-06-03,14000265
2021-06-04,14408588
2021-06-05,14735520
2021-06-06,14952975
2021-06-07,15306293
2021-06-08,15676388
2021-06-09,16049266
2021-06-10,16384459
2021-06-11,16751367
2021-06-12,16936565
2021-06-13,17019267
2021-06-14,17257401
2021-06-15,17515342
2021-06-16,17802598
2021-06-17,18117083
2021-06-18,18516514
2021-06-19,18749161
2021-06-20,18848386
2021-06-21,19018147
2021-06-22,19306163
2021-06-23,19569431
2021-06-24,19874060
2021-06-25,20250985
2021-06-26,20567382
2021-06-27,20743686
2021-06-28,21116897
2021-06-29,21491468
2021-06-30,21867363
2021-07-01,22299779
2021-07-02,22715559
2021-07-03,23052318
2021-07-04,23248892
2021-07-05,23659007
2021-07-06,24076046
2021-07-07,24480616
2021-07-08,24891295
2021-07-09,25249008
2021-07-10,25581085
2021-07-11,25746646
2021-07-12,26134012
2021-07-13,26527768
2021-07-14,26926291
2021-07-15,27326430
2021-07-16,27782972
2021-07-17,28105725
2021-07-18,28273998
2021-07-19,28693005
2021-07-20,29141828
2021-07-21,29561986
2021-07-22,29950456
2021-07-23,30359383
2021-07-24,30597114
2021-07-25,30731044
2021-07-26,31138902
2021-07-27,31567364
2021-07-28,32027628
2021-07-29,32452890
2021-07-30,32880206
2021-07-31,33155132
2021-08-01,33322611
2021-08-02,33740039
2021-08-03,34148424
2021-08-04,34566141
2021-08-05,34996816
2021-08-06,35411096
2021-08-07,35689437
2021-08-08,35851229
2021-08-09,36242543
2021-08-10,36613308
2021-08-11,37026293
2021-08-12,37419042
2021-08-13,37836111
2021-08-14,38092836
2021-08-15,38255582
2021-08-16,38446709
2021-08-17,38886708
2021-08-18,39322259
2021-08-19,39748602
2021-08-20,40185557
2021-08-21,40442950
2021-08-22,40613076
2021-08-23,41021957
2021-08-24,41471218
2021-08-25,41898052
2021-08-26,42341066
2021-08-27,42809114
2021-08-28,43052936
2021-08-29,43221914
2021-08-30,43640270
2021-08-31,44101788
2021-09-01,44558678
2021-09-02,45007601
2021-09-03,45443188
2021-09-04,45739533
2021-09-05,45936493
2021-09-06,46378641
2021-09-07,46842840
2021-09-08,47217083
2021-09-09,47615366
2021-09-10,47958443
2021-09-11,48157361
2021-09-12,48167182
2021-09-13,48470157
2021-09-14,48750142
2021-09-15,49080867
2021-09-16,49442535
2021-09-17,49806463
2021-09-18,50027972
2021-09-19,50165767
2021-09-20,50512187
2021-09-21,50821995
2021-09-22,51150981
2021-09-23,51463319
2021-09-24,51724853
2021-09-25,51853190
2021-09-26,51941272
2021-09-27,52224128
2021-09-28,52525340
2021-09-29,52781200
2021-09-30,53118195
2021-10-01,53422777
2021-10-02,53601999
2021-10-03,53710606
2021-10-04,53940946
2021-10-05,54208001
2021-10-06,54456017
2021-10-07,54721058
2021-10-08,54842531
2021-10-09,54958583
2021-10-10,55037463
2021-10-11,55113984
2021-10-12,55461537
2021-10-13,55841857
2021-10-14,56266742
2021-10-15,56693763
2021-10-16,56947808
2021-10-17,57051530
2021-10-18,57475612
2021-10-19,57900343
2021-10-20,58315828
2021-10-21,58736145
2021-10-22,59200571
2021-10-23,59417566
2021-10-24,59563562
2021-10-25,59928999
2021-10-26,60339696
2021-10-27,60668682
2021-10-28,61021780
2021-10-29,61347696
2021-10-30,61477455
2021-10-31,61627711
2021-11-01,61927057
2021-11-02,62248421
2021-11-03,62599656
2021-11-04,62960154
2021-11-05,63271830
2021-11-06,63439100
2021-11-07,63567045
2021-11-08,63817781
2021-11-09,64171232
2021-11-10,64541767
2021-11-11,64925630
2021-11-12,65322335
2021-11-13,65512143
2021-11-14,65521858
2021-11-15,65860167
2021-11-16,66238806
2021-11-17,66606764
2021-11-18,66968906
2021-11-19,67359953
2021-11-20,67534060
2021-11-21,67627517
2021-11-22,67735192
2021-11-23,68072746
2021-11-24,68421635
2021-11-25,68743300
2021-11-26,69077235
2021-11-27,69234496
2021-11-28,69324097
2021-11-29,69683194
2021-11-30,70055502
2021-12-01,70437171
2021-12-02,70835146
2021-12-03,71152587
2021-12-04,71316614
2021-12-05,71413193
2021-12-06,71727258
2021-12-07,72064805
2021-12-08,72200186
2021-12-09,72503589
2021-12-10,72820068
2021-12-11,72975622
2021-12-12,73073219
2021-12-13,73399674
2021-12-14,73739107
2021-12-15,74122468
2021-12-16,74489862
2021-12-17,74821974
2021-12-18,74984432
2021-12-19,75076980
2021-12-20,75423916
2021-12-21,75777309
2021-12-22,76105383
2021-12-23,76344857
2021-12-24,76357754
2021-12-25,76358508
2021-12-26,76411687
2021-12-27,76846239
2021-12-28,77371787
2021-12-29,77872232
2021-12-30,78299443
2021-12-31,78331557
2022-01-01,78336168
2022-01-02,78439944
2022-01-03,78934512
2022-01-04,79486966
2022-01-05,80034186
2022-01-06,80582575
2022-01-07,81155263
2022-01-08,81427088
2022-01-09,81591426
2022-01-10,82108797
2022-01-11,82611446
2022-01-12,83114361
2022-01-13,83581833
2022-01-14,84003605
2022-01-15,84192023
2022-01-16,84325984
2022-01-17,84748180
2022-01-18,85157535
2022-01-19,85545795
2022-01-20,85930341
2022-01-21,86303320
2022-01-22,86477132
2022-01-23,86595977
2022-01-24,86963964
2022-01-25,87312657
2022-01-26,87658263
2022-01-27,88011705
2022-01-28,88361033
2022-01-29,88519026
2022-01-30,88615579
2022-01-31,88975511
2022-02-01,89319190
2022-02-02,89637557
2022-02-03,89918604
2022-02-04,90242708
2022-02-05,90378504
2022-02-06,90469959
2022-02-07,90758608
2022-02-08,91032861
2022-02-09,91336122
2022-02-10,91606263
2022-02-11,91849674
2022-02-12,91973692
2022-02-13,92051069
2022-02-14,92283366
2022-02-15,92503289
2022-02-16,92721629
2022-02-17,92935503
2022-02-18,93153619
2022-02-19,93242847
2022-02-20,93297284
2022-02-21,93503704
2022-02-22,93710033
2022-02-23,93918884
2022-02-24,94093098
2022-02-25,94302313
2022-02-26,94375538
2022-02-27,94411015
2022-02-28,94456481
2022-03-01,94500776
2022-03-02,94636438
2022-03-03,94765509
2022-03-04,94892185
2022-03-05,94951220
2022-03-06,95006416
2022-03-07,95160137
2022-03-08,95265353
2022-03-09,95386173
2022-03-10,95503913
2022-03-11,95632729
2022-03-12,95690591
2022-03-13,95719072
2022-03-14,95826728
2022-03-15,95954932
2022-03-16,96076336
2022-03-17,96194463
2022-03-18,96319977
2022-03-19,96387501
2022-03-20,96419445
2022-03-21,96538302
2022-03-22,96648026
2022-03-23,96766696
2022-03-24,96791342
2022-03-25,96904687
2022-03-26,96954530
2022-03-27,96976630
2022-03-28,97085144
2022-03-29,97182776
2022-03-30,97277818
2022-03-31,97376595
2022-04-01,97466567
2022-04-02,97491423
2022-04-03,97506167
2022-04-04,97584405
2022-04-05,97660901
2022-04-06,97732928
2022-04-07,97800386
2022-04-08,97875316
2022-04-09,97904865
2022-04-10,97917589
2022-04-11,97985763
2022-04-12,98055822
2022-04-13,98131757
2022-04-14,98154594
2022-04-15,98167108
2022-04-16,98190295
2022-04-17,98197314
2022-04-18,98290067
2022-04-19,98393010
2022-04-20,98508096
2022-04-21,98617201
2022-04-22,98733399
2022-04-23,98776971
2022-04-24,98794514
2022-04-25,98911679
2022-04-26,99020766
2022-04-27,99136730
2022-04-28,99267648
2022-04-29,99401386
2022-04-30,99448364
2022-05-01,99449475
2022-05-02,99561132
2022-05-03,99688184
2022-05-04,99819502
2022-05-05,99973824
2022-05-06,100126226
2022-05-07,100183769
2022-05-08,100213484
2022-05-09,100371268
2022-05-10,100549309
2022-05-11,100711159
2022-05-12,100879621
2022-05-13,101083756
2022-05-14,101172456
2022-05-15,101214104
2022-05-16,101392130
2022-05-17,101600573
2022-05-18,101603363
2022-05-19,101802378
2022-05-20,102013400
2022-05-21,102124527
2022-05-22,102175715
2022-05-23,102401190
2022-05-24,102611287
2022-05-25,102647768
2022-05-26,102858387
2022-05-27,103091172
2022-05-28,103204998
2022-05-29,103262941
2022-05-30,103463823
2022-05-31,103655236
2022-06-01,103817300
2022-06-02,103980990
2022-06-03,104159481
2022-06-04,104203206
2022-06-05,104221365
2022-06-06,104367638
2022-06-07,104508190
2022-06-08,104653090
2022-06-09,104795371
2022-06-10,104950508
2022-06-11,104989748
2022-06-12,105006917
2022-06-13,105144798
2022-06-14,105291362
2022-06-15,105435758
2022-06-16,105587381
2022-06-17,105611802
2022-06-18,105639003
2022-06-19,105640442
2022-06-20,105658764
2022-06-21,105774391
2022-06-22,105886177
2022-06-23,105995991
2022-06-24,106114552
2022-06-25,106144296
2022-06-26,106162245
2022-06-27,106228918
2022-06-28,106330783
2022-06-29,106432031
2022-06-30,106533090
2022-07-01,106635765
2022-07-02,106662890
2022-07-03,106677414
2022-07-04,106766450
2022-07-05,106859126
2022-07-06,106952084
2022-07-07,107045446
2022-07-08,107138809
2022-07-09,107159393
2022-07-10,107172384
2022-07-11,107249478
2022-07-12,107330641
2022-07-13,107411657
2022-07-14,107489093
2022-07-15,107559728
2022-07-16,107575467
2022-07-17,107584856
2022-07-18,107650974
2022-07-19,107725851
2022-07-20,107789706
2022-07-21,107855760
2022-07-22,107929739
2022-07-23,107944349
2022-07-24,107950743
2022-07-25,108003892
2022-07-26,108069355
2022-07-27,108131739
2022-07-28,108197368
2022-07-29,108273418
2022-07-30,108289157
2022-07-31,108296032
2022-08-01,108343283
2022-08-02,108392454
2022-08-03,108438152
2022-08-04,108481323
2022-08-05,108538145
2022-08-06,108548381
2022-08-07,108553067
2022-08-08,108601603
2022-08-09,108650799
2022-08-10,108702039
2022-08-11,108752600
2022-08-12,108810532
2022-08-13,108822138
2022-08-14,108827060
2022-08-15,108833572
2022-08-16,108878387
2022-08-17,108923742
2022-08-18,108970221
2022-08-19,109016374
2022-08-20,109025471
2022-08-21,109028584
2022-08-22,109071774
2022-08-23,109113849
2022-08-24,109157567
2022-08-25,109196572
2022-08-26,109237379
2022-08-27,109244973
2022-08-28,109248131
2022-08-29,109282354
2022-08-30,109314262
2022-08-31,109346459
2022-09-01,109375048
2022-09-02,109381220
2022-09-03,109387309
2022-09-04,109389344
2022-09-05,109418925
2022-09-06,109450599
2022-09-07,109480603
2022-09-08,109508795
2022-09-09,109538896
2022-09-10,109544749
2022-09-11,109546623
2022-09-12,109572679
2022-09-13,109599277
2022-09-14,109625286
2022-09-15,109650066
2022-09-16,109676600
2022-09-17,109680831
2022-09-18,109682390
2022-09-19,109704167
2022-09-20,109725766
2022-09-21,109743437
2022-09-22,109767703
2022-09-23,109792303
2022-09-24,109796028
2022-09-25,109797495
2022-09-26,109818591
2022-09-27,109837790
2022-09-28,109855677
2022-09-29,109874846
2022-09-30,109894250
2022-10-01,109897094
2022-10-02,109897856
2022-10-03,109914208
2022-10-04,109930557
2022-10-05,109946592
2022-10-06,109965027
2022-10-07,109967655
2022-10-08,109969553
2022-10-09,109970342
2022-10-10,109971616
2022-10-11,109985923
2022-10-12,110000042
2022-10-13,110014253
2022-10-14,110028870
2022-10-15,110031010
2022-10-16,110031389
2022-10-17,110043358
2022-10-18,110056779
2022-10-19,110070986
2022-10-20,110085668
2022-10-21,110101608
2022-10-22,110104317
2022-10-23,110105256
2022-10-24,110118216
2022-10-25,110131686
2022-10-26,110142933
2022-10-27,110156545
2022-10-28,110169814
2022-10-29,110171584
2022-10-30,110171964
2022-10-31,110183954
2022-11-01,110197645
2022-11-02,110213174
2022-11-03,110233305
2022-11-04,110257701
2022-11-05,110261670
2022-11-06,110266377
2022-11-07,110290918
2022-11-08,110315808
2022-11-09,110342795
2022-11-10,110368324
2022-11-11,110396413
2022-11-12,110400650
2022-11-13,110401923
2022-11-14,110428224
2022-11-15,110455593
2022-11-16,110481477
2022-11-17,110505574
2022-11-18,110530640
2022-11-19,110535047
2022-11-20,110535854
2022-11-21,110537613
2022-11-22,110556411
2022-11-23,110580499
2022-11-24,110609150
2022-11-25,110641361
2022-11-26,110645465
2022-11-27,110647168
2022-11-28,110688010
2022-11-29,110747860
2022-11-30,110817435
2022-12-01,110890287
2022-12-02,110975450
2022-12-03,110992004
2022-12-04,110999109
2022-12-05,111101289
2022-12-06,111227270
2022-12-07,111348403
2022-12-08,111366709
2022-12-09,111383161
2022-12-10,111408738
2022-12-11,111411698
2022-12-12,111542454
2022-12-13,111665623
2022-12-14,111797003
2022-12-15,111929660
2022-12-16,112067993
2022-12-17,112095917
2022-12-18,112099991
2022-12-19,112202010
2022-12-20,112239923
2022-12-21,112355671
2022-12-22,112451091
2022-12-23,112480791
2022-12-24,112483584
2022-12-25,112483933
2022-12-26,112597012
2022-12-27,112732578
2022-12-28,112861072
2022-12-29,112962569
2022-12-30,112985979
2022-12-31,112986845
2023-01-01,112987631
2023-01-02,113078466
2023-01-03,113186050
2023-01-04,113303496
2023-01-05,113410220
2023-01-06,113512029
2023-01-07,113528024
2023-01-08,113533463
2023-01-09,113621737
2023-01-10,113710272
2023-01-11,113798907
2023-01-12,113881453
2023-01-13,113963039
2023-01-14,113979048
2023-01-15,113984434
2023-01-16,114048254
2023-01-17,114102082
2023-01-18,114158064
2023-01-19,114202263
2023-01-20,114251618
2023-01-21,114260989
2023-01-22,114264208
2023-01-23,114304517
2023-01-24,114346122
2023-01-25,114388336
2023-01-26,114430650
2023-01-27,114469798
2023-01-28,114478663
2023-01-29,114483510
2023-01-30,114518966
2023-01-31,114556843
2023-02-01,114593008
2023-02-02,114624387
2023-02-03,114659167
2023-02-04,114666935
2023-02-05,114669975
2023-02-06,114698958
2023-02-07,114727922
2023-02-08,114757551
2023-02-09,114787552
2023-02-10,114818285
2023-02-11,114825395
2023-02-12,114828422
2023-02-13,114850701
2023-02-14,114875538
2023-02-15,114902022
2023-02-16,114927971
2023-02-17,114953939
2023-02-18,114960343
2023-02-19,114963091
2023-02-20,114965582
2023-02-21,114966548
2023-02-22,114990766
2023-02-23,115015137
2023-02-24,115043478
2023-02-25,115048618
2023-02-26,115050316
2023-02-27,115072741
2023-02-28,115092290
2023-03-01,115107262
2023-03-02,115121449
2023-03-03,115137632
2023-03-04,115141227
2023-03-05,115142334
2023-03-06,115154987
2023-03-07,115168552
2023-03-08,115178357
2023-03-09,115191181
2023-03-10,115206003
2023-03-11,115209069
2023-03-12,115209827
2023-03-13,115218963
2023-03-14,115228935
2023-03-15,115239330
2023-03-16,115249933
2023-03-17,115262273
2023-03-18,115265006
2023-03-19,115265743
2023-03-20,115276870
2023-03-21,115288911
2023-03-22,115301575
2023-03-23,115315608
2023-03-24,115317093
2023-03-25,115319031
2023-03-26,115319845
2023-03-27,115331649
2023-03-28,115344327
2023-03-29,115356510
2023-03-30,115370004
2023-03-31,115383003
2023-04-01,115385415
2023-04-02,115386238
2023-04-03,115397614
2023-04-04,115408751
2023-04-05,115421881
2023-04-06,115423294
2023-04-07,115424139
2023-04-08,115425544
2023-04-09,115425673
2023-04-10,115437401
2023-04-11,115449929
2023-04-12,115462440
2023-04-13,115474261
2023-04-14,115488020
2023-04-15,115490506
2023-04-16,115491357
2023-04-17,115503285
2023-04-18,115515065
2023-04-19,115526698
2023-04-20,115539296
2023-04-21,115553411
2023-04-22,115557898
2023-04-23,115559404
2023-04-24,115571995
2023-04-25,115585738
2023-04-26,115599884
2023-04-27,115614463
2023-04-28,115629795
2023-04-29,115633471
2023-04-30,115634392
2023-05-01,115634512
2023-05-02,115644037
2023-05-03,115653690
2023-05-04,115665771
2023-05-05,115678337
2023-05-06,115680593
2023-05-07,115681460
2023-05-08,115692272
2023-05-09,115703396
2023-05-10,115713993
2023-05-11,115723953
2023-05-12,115734504
2023-05-13,115736817
2023-05-14,115737626
2023-05-15,115747120
2023-05-16,115756159
2023-05-17,115765632
2023-05-18,115774584
2023-05-19,115783032
2023-05-20,115784874
2023-05-21,115785471
2023-05-22,115792409
2023-05-23,115800495
2023-05-24,115807543
2023-05-25,115808138
2023-05-26,115808704
2023-05-27,115809764
2023-05-28,115809918
2023-05-29,115817002
2023-05-30,115824944
2023-05-31,115832932
2023-06-01,115840850
2023-06-02,115849173
2023-06-03,115851341
2023-06-04,115851894
2023-06-05,115858328
2023-06-06,115865449
2023-06-07,115872772
2023-06-08,115880028
2023-06-09,115887570
2023-06-10,115889510
2023-06-11,115890028
2023-06-12,115895665
2023-06-13,115900895
2023-06-14,115906928
2023-06-15,115913466
2023-06-16,115919527
2023-06-17,115920475
2023-06-18,115920574
2023-06-19,115920989
2023-06-20,115921325
2023-06-21,115925952
2023-06-22,115930892
2023-06-23,115936767
2023-06-24,115937851
2023-06-25,115938223
2023-06-26,115943612
2023-06-27,115947947
2023-06-28,115953964
2023-06-29,115959692
2023-06-30,115965629
2023-07-01,115966926
2023-07-02,115967243
2023-07-03,115972284
2023-07-04,115977697
2023-07-05,115983546
2023-07-06,115989680
2023-07-07,115994334
2023-07-08,115995501
2023-07-09,115995943
2023-07-10,116001415
2023-07-11,116007113
2023-07-12,116011100
2023-07-13,116016111
2023-07-14,116021331
2023-07-15,116022440
2023-07-16,116022901
2023-07-17,116027513
2023-07-18,116031723
2023-07-19,116036378
2023-07-20,116040562
2023-07-21,116045697
2023-07-22,116046771
2023-07-23,116047174
2023-07-24,116051378
2023-07-25,116055873
2023-07-26,116060770
2023-07-27,116065708
2023-07-28,116070872
2023-07-29,116071873
2023-07-30,116072310
2023-07-31,116076984
2023-08-01,116080885
2023-08-02,116085171
2023-08-03,116089174
2023-08-04,116093614
2023-08-05,116094591
2023-08-06,116094883
2023-08-07,116098208
2023-08-08,116101901
2023-08-09,116105788
2023-08-10,116109438
2023-08-11,116113437
2023-08-12,116114282
2023-08-13,116114336
2023-08-14,116117704
2023-08-15,116122656
2023-08-16,116127870
2023-08-17,116132154
2023-08-18,116136938
2023-08-19,116137755
2023-08-20,116137984
2023-08-21,116138418
2023-08-22,116142553
2023-08-23,116147903
2023-08-24,116153736
2023-08-25,116160344
2023-08-26,116161829
2023-08-27,116162265
2023-08-28,116168251
2023-08-29,116175578
2023-08-30,116183330
2023-08-31,116193829
2023-09-01,116202621
2023-09-02,116204172
2023-09-03,116204268
2023-09-04,116209857
2023-09-05,116217306
2023-09-06,116227472
2023-09-07,116237188
2023-09-08,116249115
2023-09-09,116250633
2023-09-10,116251198
2023-09-11,116261740
2023-09-12,116272436
2023-09-13,116284283
2023-09-14,116296154
2023-09-15,116308117
2023-09-16,116309742
2023-09-17,116310098
2023-09-18,116320634
2023-09-19,116331221
2023-09-20,116341165
2023-09-21,116349944
2023-09-22,116359364
2023-09-23,116360385
2023-09-24,116360543
2023-09-25,116368869
2023-09-26,116379211
2023-09-27,116389973
2023-09-28,116401173
2023-09-29,116417880
2023-09-30,116419848
2023-10-01,116420147
2023-10-02,116437061
2023-10-03,116453675
2023-10-04,116467889
2023-10-05,116481457
2023-10-06,116494588
2023-10-07,116496221
2023-10-08,116496476
2023-10-09,116507527
2023-10-10,116518641
2023-10-11,116529020
2023-10-12,116538867
2023-10-13,116539336
2023-10-14,116540076
2023-10-15,116540175
2023-10-16,116540420
2023-10-17,116548177
2023-10-18,116556351
2023-10-19,116564611
2023-10-20,116572989
2023-10-21,116573865
2023-10-22,116573913
2023-10-23,116579453
2023-10-24,116585299
2023-10-25,116591731
2023-10-26,116597838
2023-10-27,116604089
2023-10-28,116604837
2023-10-29,116604909
2023-10-30,116610032
2023-10-31,116615291
2023-11-01,116620304
2023-11-02,116623361
2023-11-03,116627986
2023-11-04,116628580
2023-11-05,116628689
2023-11-06,116634081
2023-11-07,116639462
2023-11-08,116644278
2023-11-09,116649492
2023-11-10,116653919
2023-11-11,116654575
2023-11-12,116654700
2023-11-13,116658821
2023-11-14,116663607
2023-11-15,116668418
2023-11-16,116673340
2023-11-17,116677613
2023-11-18,116678139
2023-11-19,116678184
2023-11-20,116678351
2023-11-21,116681887
2023-11-22,116685922
2023-11-23,116689847
2023-11-24,116694208
2023-11-25,116694757
2023-11-26,116694822
2023-11-27,116698696
2023-11-28,116703012
2023-11-29,116706739
2023-11-30,116710918
2023-12-01,116714170
2023-12-02,116714556
2023-12-03,116714617
2023-12-04,116718453
2023-12-05,116722937
2023-12-06,116726896
2023-12-07,116730991
2023-12-08,116731124
2023-12-09,116731443
2023-12-10,116731488
2023-12-11,116735304
2023-12-12,116740205
2023-12-13,116743690
2023-12-14,116747345
2023-12-15,116751083
2023-12-16,116751497
2023-12-17,116751572
2023-12-18,116753915
2023-12-19,116756705
2023-12-20,116759823
2023-12-21,116762509
2023-12-22,116764671
2023-12-23,116765001
2023-12-24,116765061
2023-12-25,116765073
2023-12-26,116767279
2023-12-27,116769941
2023-12-28,116771703
2023-12-29,116773397
2023-12-30,116773595
2023-12-31,116773639
2024-01-01,116773658
2024-01-02,116775341
2024-01-03,116777949
2024-01-04,116781138
2024-01-05,116784634
2024-01-06,116785002
2024-01-07,116785054
2024-01-08,116789026
2024-01-09,116793859
2024-01-10,116802099
2024-01-11,116813005
2024-01-12,116825757
2024-01-13,116827180
2024-01-14,116827359
2024-01-15,116842183
2024-01-16,116856199
2024-01-17,116875605
2024-01-18,116896456
2024-01-19,116922528
2024-01-20,116924849
2024-01-21,116925164
2024-01-22,116952517
2024-01-23,116984056
2024-01-24,117000187
2024-01-25,117026678
2024-01-26,117055955
2024-01-27,117058628
2024-01-28,117059184
2024-01-29,117085986
2024-01-30,117114028
2024-01-31,117138972
2024-02-01,117160075
2024-02-02,117183399
2024-02-03,117185551
2024-02-04,117186018
2024-02-05,117207849
2024-02-06,117229545
2024-02-07,117250087
2024-02-08,117270038
2024-02-09,117291140
2024-02-10,117292989
2024-02-11,117293289
2024-02-12,117293736
2024-02-13,117294249
2024-02-14,117311590
2024-02-15,117330068
2024-02-16,117349766
2024-02-17,117351737
2024-02-18,117352001
2024-02-19,117368960
2024-02-20,117385475
2024-02-21,117401817
2024-02-22,117416830
2024-02-23,117433927
2024-02-24,117435741
2024-02-25,117435926
2024-02-26,117447802
2024-02-27,117462471
2024-02-28,117476361
2024-02-29,117489048
2024-03-01,117501398
2024-03-02,117502399
2024-03-03,117502588
2024-03-04,117513630
2024-03-05,117524639
2024-03-06,117535687
2024-03-07,117546721
2024-03-08,117555888
2024-03-09,117557147
2024-03-10,117557347
2024-03-11,117565392
2024-03-12,117571347
2024-03-13,117577843
2024-03-14,117584490
2024-03-15,117593900
2024-03-16,117594761
2024-03-17,117594924
2024-03-18,117601623
2024-03-19,117608858
2024-03-20,117613727
2024-03-21,117622234
2024-03-22,117633576
2024-03-23,117635139
2024-03-24,117635577
2024-03-25,117643087
2024-03-26,117651007
2024-03-27,117659950
2024-03-28,117660634
2024-03-29,117660995
2024-03-30,117661474
2024-03-31,117661535
2024-04-01,117661770
2024-04-02,117662008
2024-04-03,117669106
2024-04-04,117678648
2024-04-05,117689730
2024-04-06,117690926
2024-04-07,117691105
2024-04-08,117701911
2024-04-09,117713034
2024-04-10,117723894
2024-04-11,117734181
2024-04-12,117746534
2024-04-13,117747425
2024-04-14,117747597
2024-04-15,117755928
2024-04-16,117764740
2024-04-17,117773957
2024-04-18,117782742
